*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",211326,"07/01/2018","06/30/2019","Native American Transportation","07/24/2019"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",160029,"","06/30/2020","Renewal","09/22/2020"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",223074,"","06/30/2021","Renewal","04/08/2021"
"Amendment","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013842",158566,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SILVER CREEK SCHOOL DISTRICT","State Education Department","C013980",11841233,"07/01/2019","06/30/2029","Native American Tuition","11/12/2019"
"Original Contract","SIMMONS COLLEGE","State Education Department","C013175",96615,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","04/12/2019"
"Original Contract","SINERGIA INC","State Education Department","C013604",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","SINERGIA INC","State Education Department","C013604",-14644,"","","Budget modification","08/21/2023"
"Original Contract","SKILLS UNLIMITED INC","State Education Department","C013605",1771453,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","SKY LIGHT CENTER","State Education Department","C013606",708310,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/15/2019"
"Amendment","SKY LIGHT CENTER","State Education Department","C013606",-63137,"","","Budget modification","08/28/2023"
"Original Contract","SMART STAFFING GROUP","State Education Department","C014013",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/23/2019"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",382346,"07/01/2018","06/30/2019","Native American Transportation","07/29/2019"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",331068,"","06/30/2020","Renewal","09/21/2020"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",233042,"","06/30/2021","Native American Transportation","03/26/2021"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",298732,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",2050110,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/25/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",73170,"","","Adds money","01/25/2022"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",39975,"","","Adds money","06/11/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013609",774544,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/13/2019"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",1641825,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","02/13/2019"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",73170,"","","Add money","01/31/2022"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",39975,"","","Adds money","07/05/2023"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013610",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","State Education Department","C013186",73485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","04/17/2019"
"Original Contract","STARBRIDGE SERVICES INC","State Education Department","C013614",2595423,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","STATEN ISLAND AID FOR RETARDED CHILDREN INC","State Education Department","C013615",114860,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/22/2019"
"Amendment","STATEN ISLAND AID FOR RETARDED CHILDREN INC","State Education Department","C013615",-22972,"","","Budget modification","08/25/2023"
"Original Contract","STATEN ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013305",1851145,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/09/2019"
"Amendment","STATEN ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013305",73170,"","","Adds money","04/21/2022"
"Amendment","STATEN ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013305",39975,"","","Adds funding","11/07/2023"
"Original Contract","STEPHEN T MOTTO","State Education Department","C013616",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","STEPHEN T MOTTO","State Education Department","C013616",28994,"","","Adds money","07/11/2023"
"Original Contract","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C011894",8264,"07/01/2017","06/30/2018","NATIVE AMERICAN TRANSPORTATION","01/17/2019"
"Original Contract","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013271",60578,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","02/08/2019"
"Amendment","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013271",145232,"","","Adds Money","11/05/2020"
"Original Contract","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013844",9382,"07/01/2018","06/30/2019","Native American Transportation","08/08/2019"
"Amendment","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013844",23479,"","06/30/2020","Renewal","09/21/2020"
"Amendment","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013844",10045,"","06/30/2021","Native American Transportation, for school districts","02/25/2021"
"Amendment","STOCKBRIDGE VALLEY CENTRAL SCHOOL DISTRICT","State Education Department","C013844",10296,"","06/30/2022","Renewal","12/22/2021"
"Original Contract","SUMANA SILVERHEELS","State Education Department","C013620",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/03/2019"
"Amendment","SUMANA SILVERHEELS","State Education Department","C013620",28048,"","","Adds money","03/22/2023"
"Original Contract","SUNNYSIDE COMMUNITY SERVICES","State Education Department","C00033GG",100000,"07/01/2014","06/30/2019","Special legislative project","12/03/2019"
"Original Contract","SUNNYSIDE COMMUNITY SERVICES","State Education Department","C812028",100000,"07/01/2012","06/30/2019","SUPPORT SERVICES AND EXPENSES","04/24/2019"
"Original Contract","SUSAN B TODD","State Education Department","S013709",196897,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C014015",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","12/13/2019"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",1558955,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",48780,"","","Adds money","12/15/2021"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",24390,"","","Adds money","02/04/2022"
"Amendment","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013306",39975,"","","Adds money","06/23/2023"
"Original Contract","TACONIC RESOURCES FOR INDEPENDENCE INC","State Education Department","C013624",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","TECH KIDS UNLIMITED","State Education Department","C013625",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","THE ALBANY DAMIEN CENTER INC","State Education Department","C013626",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","THE BRIDGE INC","State Education Department","C013627",97679,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/20/2019"
"Original Contract","THE CENTER FOR DISCOVERY INC","State Education Department","C013628",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","THE CORPORATE SOURCE INC","State Education Department","C013630",99978,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","THE CORPORATE SOURCE INC","State Education Department","C013630",63334,"","","Adds Money","10/15/2020"
"Amendment","THE CORPORATE SOURCE INC","State Education Department","C013630",50000,"","","Adds money","11/09/2021"
"Amendment","THE CORPORATE SOURCE INC","State Education Department","C013630",52476,"","","Adds money","05/18/2023"
"Original Contract","THE JEWISH COMMUNITY CENTER IN MANHATTAN","State Education Department","C013632",436190,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","THE KEON CENTER INC","State Education Department","C013633",253479,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Amendment","THE KEON CENTER INC","State Education Department","C013633",-189858.25,"","11/15/2021","Contract close out","11/19/2021"
"Original Contract","THE LONG ISLAND HOME","State Education Department","C013634",1658987,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","THE NEW SCHOOL","State Education Department","C013194",64045,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","11/06/2019"
"Original Contract","THE NEW YORK FOUNDLING","State Education Department","C013635",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C013636",2636653,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C013636",-7284,"","","Budget modification","09/22/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00002GG",1240000,"07/01/2018","06/30/2019","Education/Training & Technical Assistance/Consultation for Autism & Related Disabilities","07/09/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00002GG",0,"","06/30/2020","No Cost Time Extension","11/27/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013637",855956,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/02/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C013637",-75731,"","","Budget modification","09/22/2023"
"Original Contract","THE ROCHESTER SCHOOL OF THE HOLY CHILDHOOD INC","State Education Department","C013595",568946,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","THE ROCHESTER SCHOOL OF THE HOLY CHILDHOOD INC","State Education Department","C013595",-45172,"","","Budget modification","08/14/2023"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","State Education Department","C00060GG",100000,"07/01/2018","06/30/2019","WNY Youth Build","11/15/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","State Education Department","C00060GG",0,"","06/30/2020","No cost time extension","09/07/2021"
"Original Contract","THE SUMMIT CENTER INC","State Education Department","C013621",114568,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","THE SUMMIT CENTER INC","State Education Department","C013621",10041,"","","Adds Money","02/25/2020"
"Original Contract","THE WORKSHOP INC","State Education Department","C013638",5066357,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/03/2019"
"Amendment","THE WORKSHOP INC","State Education Department","C013638",-3497799.5,"","12/31/2020","Contract close out","10/18/2021"
"Original Contract","THERESA REVANS-MCMENIMON","State Education Department","C013639",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","THERESA REVANS-MCMENIMON","State Education Department","C013639",-11875,"","","Budget modification","06/05/2023"
"Original Contract","THOMAS G REAP PHD MHC PLLC","State Education Department","C013640",491090,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","TIEGERMAN COMMUNITY SERVICES INC","State Education Department","C013641",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","TIEGERMAN COMMUNITY SERVICES INC","State Education Department","C013641",8367,"","","Adds Money","01/28/2020"
"Amendment","TIEGERMAN COMMUNITY SERVICES INC","State Education Department","C013641",-45815,"","","Budget modification","09/22/2023"
"Original Contract","TRI BORO DRIVER REHABILITATION & MOBILITY SERVICES INC","State Education Department","C013642",1288479,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Amendment","TRI BORO DRIVER REHABILITATION & MOBILITY SERVICES INC","State Education Department","C013642",289858,"","","Adds money","05/02/2023"
"Original Contract","TRI COMMUNITY AND YOUTH AGENCY","State Education Department","C00037GG",50000,"07/01/2014","06/30/2019","Project YOUTH","12/31/2019"
"Amendment","TRI COMMUNITY AND YOUTH AGENCY","State Education Department","C00037GG",0,"","06/30/2021","No cost time extension","09/08/2021"
"Original Contract","TRI-LAKES CENTER FOR INDEPENDENT LIVING","State Education Department","C013643",143063,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Original Contract","TRUSTEES OF HAMPSHIRE COLLEGE","State Education Department","C013202",82945,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","01/10/2019"
"Original Contract","ULSTER BOCES","State Education Department","C013644",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ULSTER BOCES","State Education Department","C013644",-18952,"","","Budget modification","09/22/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","State Education Department","C013646",1544187,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","State Education Department","C013647",1305459,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","State Education Department","C013649",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATIONS OF NEW YORK STATE INC","State Education Department","C013648",388253,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","State Education Department","C013654",184376,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","UNITED CEREBRAL PALSY OF QUEENS","State Education Department","C013650",941290,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/15/2019"
"Original Contract","UNITED COMMUNITY SCHOOLS INC","State Education Department","C815027",1500000,"07/01/2015","06/30/2019","COMPREHENSIVE PROGRAMS AND RESOURCE COORDINATORS","04/24/2019"
"Original Contract","UNITED COMMUNITY SCHOOLS INC","State Education Department","C816042",750000,"07/01/2016","06/30/2019","NEW YORK CITY COMMUNITY LEARNING SCHOOLS","04/24/2019"
"Original Contract","UNITED COMMUNITY SCHOOLS INC","State Education Department","C817035",500000,"07/01/2017","06/30/2019","NEW YORK CITY COMMUNITY LEARNING SCHOOLS","04/24/2019"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C00038GG",1000000,"07/01/2014","06/30/2019","Legislative Initiatives","11/22/2019"
"Original Contract","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C013651",4844094,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/06/2019"
"Amendment","UNITY HOUSE OF CAYUGA CO INC","State Education Department","C013651",-164209,"","","Budget modification","10/13/2023"
"Original Contract","UNIVERSITY OF BRIDGEPORT","State Education Department","C013205",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","01/11/2019"
"Original Contract","UNIVERSITY OF HARTFORD","State Education Department","C013206",150165,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","01/14/2019"
"Original Contract","UNIVERSITY OF NEW HAVEN","State Education Department","C013208",105865,"06/01/2018","05/31/2023","State Education Department College Reimbursement Contracts","12/06/2019"
"Original Contract","UNIVERSITY OF NORTHWESTERN OHIO","State Education Department","C013209",340885,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","09/10/2019"
"Original Contract","UNLIMITED POSSIBILITIES INC","State Education Department","C013653",210823,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","UNLIMITED POSSIBILITIES INC","State Education Department","C013653",47913,"","","Adds money","03/15/2023"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C013655",2807743,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","State Education Department","C014016",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services, students with disabilities","12/26/2019"
"Original Contract","URBAN HEALTH PLAN INC","State Education Department","C013656",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","URBAN RESOURCE INSTITUTE","State Education Department","C013657",326645,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","UTICA UNIVERSITY","State Education Department","C00042GG",300000,"07/01/2018","06/30/2019","financial aid for students","10/15/2019"
"Original Contract","VENTURE HOUSE INC","State Education Department","C013658",166022,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/22/2019"
"Amendment","VENTURE HOUSE INC","State Education Department","C013658",-20760,"","","Budget modification","10/06/2023"
"Original Contract","VENTURE TOGETHER INC","State Education Department","C013382",341658,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","VENTURE TOGETHER INC","State Education Department","C013382",-40282,"","","Budget modification","02/14/2023"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C013436",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C013436",-18952,"","","Budget modification","03/02/2023"
"Original Contract","VIABILITY INC","State Education Department","C013659",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Original Contract","VOILA TECHNOLOGY INC","State Education Department","C013660",407499,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/15/2019"
"Original Contract","WAYNE COUNTY CHAPTER NYS ARC INC","State Education Department","C013661",1291241,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/08/2019"
"Original Contract","WELLLIFE NETWORK INC","State Education Department","C013574",2309140,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","WELLLIFE NETWORK INC","State Education Department","C013574",-64772,"","","Budget modification","07/31/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00061GG",50000,"07/01/2018","06/30/2019","After School Program","06/14/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00061GG",0,"","06/30/2020","No Cost Time Extension","09/11/2019"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",60000,"07/01/2018","06/30/2019","After School Programs","06/13/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",0,"","06/30/2020","No Cost Time Extension","09/11/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",0,"","06/30/2021","No cost time extension","05/20/2022"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",1823345,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","03/22/2019"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",73170,"","","Adds money","03/24/2022"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",39975,"","","Adds money","06/11/2023"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013662",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013662",-8823,"","","Budget modification","10/06/2023"
"Original Contract","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013663",303206,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013663",-622,"","","Budget modification","10/06/2023"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013664",57307,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","State Education Department","C013664",-5398,"","","Budget modification","10/06/2023"
"Original Contract","WESTCHESTER SCHOOL OF BEAUTY CULTURE INC","State Education Department","C013000",58837,"01/01/2018","12/31/2022","CORE REHABILITATIVE SERVICES","02/27/2019"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",1632770,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","02/22/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",39975,"","","Adds money","06/26/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/03/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",39975,"","","Adds money","06/26/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/03/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",39975,"","","Adds money","06/29/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013665",55476,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Original Contract","WHEELING FORWARD INC","State Education Department","C013666",153803,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/29/2019"
"Original Contract","WHOLE ME INC","State Education Department","C013667",239369,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/11/2019"
"Amendment","WHOLE ME INC","State Education Department","C013667",-20786,"","","Budget modification","10/19/2023"
"Original Contract","WILDLIFE CONSERVATION SOCIETY","State Education Department","C00040GG",85000,"07/01/2014","06/30/2019","NYA Science Jump Start - Lentol","12/10/2019"
"Amendment","WILDLIFE CONSERVATION SOCIETY","State Education Department","C00040GG",0,"","06/30/2020","No cost time extension","06/15/2021"
"Original Contract","WILDWOOD PROGRAMS INC","State Education Department","C013668",1824516,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Original Contract","WILKES UNIVERSITY","State Education Department","C013227",95345,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","11/26/2019"
"Original Contract","WILLIAM PATERSON UNIVERSITY OF NEW JERSEY","State Education Department","C013766",53685,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","07/15/2019"
"Original Contract","WINSHIP VOCATIONAL & TRANSITION SERVICES","State Education Department","C013669",864867,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/11/2019"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","State Education Department","C013670",579193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","WRIGHT STATE UNIVERSITY","State Education Department","C013228",97035,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","06/20/2019"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","State Education Department","C013671",4917028,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/22/2019"
"Original Contract","YATES COUNTY CHAPTER NYSARC INC","State Education Department","C013672",1087349,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","YATES COUNTY CHAPTER NYSARC INC","State Education Department","C013672",-1050657.25,"","06/07/2021","Contract close out","07/21/2021"
"Amendment","YATES COUNTY CHAPTER NYSARC INC","State Education Department","C013672",1466.25,"","","Contract Correction","10/08/2021"
"Original Contract","YEDEI CHESED INC","State Education Department","C013673",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","YEDEI CHESED INC","State Education Department","C013673",-49297,"","","Budget modification","10/19/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","State Education Department","C013674",2136369,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","State Education Department","C013674",-160434,"","","Budget modification","10/20/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF CORTLAND NEW YORK INC","State Education Department","C00055GG",55000,"07/01/2018","06/30/2019","Early Learning Program Support","09/18/2019"
"Original Contract","YSSE INC","State Education Department","C013675",294259,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","YSSE INC","State Education Department","C013675",94977,"","","Adds Money","10/08/2020"
