*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",12087,"","","CO#10 75221 utility and sanitary pipe work","11/17/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","08/11/2021","Change order #12 75745 no cost time extension","05/18/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",-33247,"","","CO#13 74265A Restoration of temporary parking areas","08/27/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","09/30/2021","CO#14 76481 No cost time extension","10/06/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","10/15/2021","CO #15 78349 No cost time extension","02/22/2023"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1785C",1838100,"12/12/2019","02/18/2021","Repave Asphalt Parking Lots & Reconstruct Fish Path Road Pilgrim PC Suffolk County","12/12/2019"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE027H",150000,"01/30/2019","05/30/2019","Repair Leak in UG Propane Supply Line Clinton CF Clinton County","02/28/2019"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE094H",150000,"05/09/2019","09/06/2019","Repair/Replace Pipe Stanchions Bldg 5 Clinton CF Clinton County","07/03/2019"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",790100,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",19590,"","","CO#1 74606 Additional Eye Wash Station","06/15/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",0,"","12/16/2020","CO#3 75244  NCTE","10/28/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",6396,"","","CO#4 75281 Building Upgrades","01/08/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",3402,"","","CO#2 75172 Building Upgrades","01/15/2021"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE135E",300000,"07/08/2019","11/05/2019","Repair Electrical Distribution System Bldg 80 Sagamore Childrens Psychiatric Center Suffolk County","10/03/2019"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE059P",75000,"03/13/2019","08/10/2019","Investigate Repair Replace Grease Trap Drain Mercy CF Oneida County","05/15/2019"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE126H",150000,"06/19/2019","11/16/2019","Repair Steam Leak Between Midstate CF & Marcy CF Oneida County","09/10/2019"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",332000,"08/16/2019","12/14/2019","Repair Coolers 2 4 5 & 9 Coxsackie CF Greene County","09/25/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",18682,"","12/29/2019","CO#1 74258 TE & Additional Funding","12/13/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","03/13/2020","CO#2 74412 NCTE","02/12/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",5872,"","04/03/2020","CO#3 74466 Controller and evaporate mounting.","02/24/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","06/14/2020","CO#4 74716 NCTE to Physical Completion Date","04/15/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",-999,"","","CO#5 74466A Credit for polycarb security enclosures.","06/22/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",66038,"","06/01/2021","CO#6 75189 remove undersized refrigeration equipment & install upsized cooler 4","02/05/2021"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","08/31/2021","Change order # 7 75967 no cost time extension","06/03/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",300000,"08/27/2019","02/23/2020","Provide Ventilation at Maintenance HQ at Region 9 Oneonta Otsego County","10/11/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",550000,"","","CO#1 74217 Additional Work","11/29/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",0,"","04/01/2020","CO#2 74574 NCTE","02/24/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",0,"","05/12/2020","CO#3 75345 No cost time extension","11/24/2020"
"Original Contract","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45489H",1148300,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","PREMIER MECHANICAL SERVICES INCORPORATED","Office of General Services - Design & Construction","D45489H",0,"","12/29/2020","CO#1 75243 No cost time extension","11/19/2020"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DEE113E",300000,"05/30/2019","11/26/2019","Restore Power Mess Hall Bldg 3 Green Haven CF Dutchess County","08/13/2019"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",1433300,"08/02/2019","11/21/2021","Replace Plumbing & Repair Cell Backs E Block Building 2 Auburn CF Cayuga County","08/02/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",25905,"","","CO#2 74276 Provide stainless steel shower bases","01/14/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",94906,"","","CO#4 74498 Cellback modifications Ceiling paint not included & Secure Combi units to Floor","06/01/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",0,"","02/09/2022","CO #5 75204 NCTE","10/29/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",5016,"","","CO#6 76131 Asbestos abatement work","08/26/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",0,"","05/10/2022","CO#7 76045, no cost time extension","09/29/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",0,"","09/28/2022","CO #8 77101 No cost time extension","04/15/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",24482,"","","CO #9 76509 increase to install fan supports","12/16/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44668C",35588,"","12/30/2023","CO#11 79013 Mold mitigation","08/18/2023"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D45721C",1683333,"03/26/2019","02/13/2020","Clean Exterior Facade Binghamton State Office Building, Broome County","03/26/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D45721C",-534250,"","","CO#1 74569 Facade Cleaning Credit","05/12/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45690C",1154700,"06/05/2019","08/26/2020","Provide Water & Sewer Improvements Bldgs 17 18 & 21 State Office Bldg Albany County","06/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45690C",-9561,"","","CO#1 74308 Delete From Contract Sewer Main Replacement","01/02/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",789600,"05/23/2019","01/04/2020","Provide Drain Improvements Hamilton County","05/23/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",122273,"","","CO#1 73949 Provide Asphalt Paving","09/11/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",0,"","01/22/2020","CO#2 73949A NCTE","10/23/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE196G",200000,"10/18/2019","02/15/2020","Investigate and Repair Sink Hole Franklin CF Franklin County","11/21/2019"
"Original Contract","RELIANCE FENCE COMPANY INC","Office of General Services - Design & Construction","DEE134L",250000,"07/10/2019","11/07/2019","Install Security Fence Around Weight Yard Clinton CF Clinton County","09/27/2019"
"Original Contract","RIFENBURG CONTRACTING CORP","Office of General Services - Design & Construction","D45691C",1273300,"06/20/2019","02/21/2020","Provide Sanitary Sewer & Water Improvement Bldg 12 North Side State Office Bldg Campus Albany County","06/20/2019"
"Amendment","RIFENBURG CONTRACTING CORP","Office of General Services - Design & Construction","D45691C",16643,"","","CO#1 74054 Provide Sanitary Sewer & Water Improvements","10/29/2019"
"Amendment","RIFENBURG CONTRACTING CORP","Office of General Services - Design & Construction","D45691C",45313,"","","CO#2 74089 Provide Sanitary Sewer & Water Improvements","11/27/2019"
"Amendment","RIFENBURG CONTRACTING CORP","Office of General Services - Design & Construction","D45691C",46570,"","","CO#3 74126 Sidewalk, Curb, asphalt remove and replace.","12/17/2019"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",207000,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","04/17/2022","Change order #1 75470 no cost time extension","01/12/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",4443,"","","CO#2 75848 remove 6 concealed junction boxes and reroute active circuits","06/28/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","10/04/2022","CO # 3 76265 No cost time extension","08/06/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","01/06/2023","CO#4 77587 no cost time extension","08/30/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","12/07/2023","CO #5 78572 No cost time extension","05/02/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",11618,"","","CO#6 78382 Increases in supplies steel joints and electrical conduits","05/11/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",2342,"","","CO#7 78926 Investigate breaks in electrical conduits in Bldg 84","11/14/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","03/01/2024","CO#8 79700 No cost time extension","03/20/2024"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",246000,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","01/28/2021","CO #1 75141 NCTE","10/30/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","04/26/2021","CO#2 75409 NCTE","01/14/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",-695,"","","CO#3 76158 Day tank fuel lines credit","10/06/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","10/19/2021","CO# 4 76742 no cost time extension","01/06/2022"
"Original Contract","RMB MECHANICAL INC","Office of General Services - Design & Construction","D45652P",77530,"03/05/2019","01/30/2020","Replace Atrium Skylights & Panels DMNA Headquarters Latham Albany County P","03/05/2019"
"Amendment","RMB MECHANICAL INC","Office of General Services - Design & Construction","D45652P",0,"","04/07/2020","Change order #1  74597 no cost time extension","04/17/2020"
"Original Contract","ROCKMORE CONTRACTING CORP","Office of General Services - Design & Construction","DEE056C",150000,"03/12/2019","06/10/2019","Repair Fire Damage Bldg 1 Kingsboro PC Brooklyn Kings County","04/19/2019"
"Original Contract","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","DEE069G",300000,"04/02/2019","09/29/2019","Repair Water Main Eastern CF Ulster County","05/30/2019"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DEE160L",300000,"08/09/2019","02/05/2020","Provide Razor Wire & Security Fencing Bedford CF Westchester County","10/11/2019"
"Original Contract","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45787C",485900,"03/15/2019","11/09/2019","Replace Roof DOT Region 8 Dutchess County C","03/15/2019"
"Original Contract","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45978C",993900,"09/26/2019","01/17/2021","Replace Roof State Armory Livingston County","09/26/2019"
"Amendment","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45978C",0,"","02/14/2021","CO#1 74808 No cost time extension","06/12/2020"
"Amendment","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45978C",-4324,"","","CO#2 74853 Credit for piping re-work","07/20/2020"
"Original Contract","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","DEE085T",100000,"04/24/2019","08/22/2019","Repair Roof & Assoc Water Damage Great Meadow CF Washington County","07/10/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",380984,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",1581,"","","CO#1 74618 Aluminum Required to Comply with Standards Bldg 84 & 93","05/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",21933,"","","CO #2 75365 modify ductwork layout","12/08/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","04/17/2022","Change order #3 75348 no cost time extension","01/12/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",11140,"","","Change order #4 75767 replace deteriorate piping insulation Bldg 84","05/11/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",-1784,"","","CO#5 75804 Credit for duct work","05/20/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",-100,"","","CO#6 75956 credit for 2 angles welded to bar joists","06/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","10/04/2022","CO # 7 76266 No cost time extension","08/06/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",11958,"","","CO# 8 76133 Replace condenser unit","08/31/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",9996,"","","CO#9 76626 Additional work","01/21/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",6319,"","","CO 10 77462 Basement mechanical room revisions","08/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","01/06/2023","CO#11 77588 no cost time extension","08/30/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","12/06/2023","CO#12 78573 no cost time extension","04/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",1344,"","","CO#13 78762 reimburses contractor for lost time","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",20870,"","","CO #16 78585 Replace required condensate risers","07/20/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",5585,"","","CO #15 78587 Increases for supplies & labor","08/03/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",29908,"","","CO#14 78581 Condensate pump replace","08/15/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",82174,"","","CO#17 78973 Replace damaged water heater","12/06/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","08/08/2024","CO# 18 78973A No cost time extension","03/19/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",696111,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","04/17/2022","Change order #1 75349 no cost time extension","01/12/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","10/04/2022","CO # 2 76267 No cost time extension","08/06/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",1348,"","","CO#3 77262 Floor drain investigation.","07/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","01/06/2023","CO#4 77589 no cost time extension","08/30/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","12/04/2023","CO#5 78574 no cost time extension","04/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",3896,"","","CO#6 78763 Reimburses contractor for lost time","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",63414,"","","CO#7 78582 Filtering for domestic hot water service","09/21/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",3326,"","","CO#9 79152 Replace shower drains","11/16/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",21788,"","","CO#8 79052 Replace cartridges & shower controls","12/08/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",6279,"","07/29/2024","CO#10 79848 Drain removal","04/17/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",1170886,"05/22/2019","05/13/2020","Replace Heating System Bldg 19 Bedford Hill CF Westchester County","05/22/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",-4139,"","12/09/2020","Change Order#1 74342 Adding time & modifies precast trench and piping","03/05/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","05/21/2021","CO#2 75353 No cost time extension","11/23/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",86902,"","","Change order #3 75347 new items curb trench fence gate walkway modifications","06/04/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","12/13/2021","CO#5  76075  No cost time extention","07/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","01/25/2022","CO# 6 77113 No cost time extension","04/12/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","12/31/2022","CO#8, No-cost time extension","10/11/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",27786,"","","CO#7 77469 gauge galvanized steel plates","10/24/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",17966,"","","CO#9 78013 recirculating pumps","01/19/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",20777,"","","CO#11 78789 Increase in supplies & labor","09/19/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","10/09/2023","CO#13 79309 No cost time extension","11/01/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","02/23/2024","CO# 14 78789A No cost time extension","03/04/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45466H",419947,"03/04/2019","12/04/2019","Repair Heating Ventilation Controls State Armory Ulster County","03/04/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45652H",54706,"03/05/2019","01/30/2020","Replace Atrium Skylights & Panels DMNA Headquarters Latham Albany County H","03/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45652H",0,"","04/20/2020","CO#1 74588 NCTE","05/12/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",335300,"08/15/2019","05/13/2022","Provide Energy Efficient Retrofit State Armory Kingston Ulster County","08/15/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",-2276,"","","CO#1 74505 Asbestos Credit","03/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",17498,"","","CO #4 74632 Replacement steam trap modifications","05/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",0,"","06/10/2022","CO#5 74818 NCTE","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",13063,"","","CO#6 74970 replace exterior overhead door in basement loading dock","09/04/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",10833,"","","CO#7 75868 Piping insulation in Motor Pool area & change clevis hanger &shields to accept insulation","05/20/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45810H",141042,"11/25/2019","01/11/2021","Replace Roof Building 19 Rockland PC Orangeburg Rockland County","11/25/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",344118,"04/18/2019","12/14/2019","Replace Water & Sanitary Drainage Lines Bldg 1 Rockland Psych Ctr Rockland County Wicks Exempt","04/18/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/30/2019","CO#1 73924 NCTE","09/06/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",13237,"","","CO#2 74392 Revise Grounding Wiring Keyed Notes 2 & 4 Drawing E-101","01/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","07/09/2020","CO#3 74392A NCTE","02/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/11/2020","CO #4 76198 No cost time extension","07/29/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED970H",75000,"11/19/2018","03/19/2019","Repair steam condensate line Nathan Kline RI Rockland County","02/07/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE029P",300000,"01/31/2019","07/30/2019","Repair Domestic Hot Water System  Wallkill CF Ulster County","03/13/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE045P",200000,"02/20/2019","08/19/2019","Repair DHW System Hospital Bldg 73 Green Haven CF Dutchess County","03/21/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE064H",300000,"03/26/2019","09/22/2019","Repair AC Unit 2 Blower Fan Bldg 73 Green Haven CF Dutchess County","05/30/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE172P",150000,"09/03/2019","03/01/2020","Repair Hot Water Line Building 73 Green Haven CF Dutchess County","10/10/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE214H",150000,"11/06/2019","05/04/2020","Repair Ruptured Condensate Line Green Haven CF Dutchess County","11/29/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE214H",300000,"","11/04/2020","74787 CO #1 Additional leaks, failed devices and time extension","07/13/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE220H",300000,"11/15/2019","05/13/2020","Repair 8 Inch Hot Water Return Line Sing Sing CF Westchester County","12/30/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE220H",0,"","06/27/2020","CO#1 No cost time extension","09/20/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",215160,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","09/05/2021","CO#6 75284 no cost time extension","01/13/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","10/19/2021","CO #2 76093 no cost time extension","06/28/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","06/30/2022","CO#3 76948 No cost time extension","02/23/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",822,"","","CO 4 76987 Article 17A delay claim","03/28/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","08/06/2023","CO#5 77505 No cost time extension","07/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",10458,"","","CO#6 78953 Phase 2 fire sprinkler readjustment to meet compliance","08/28/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",16601,"","03/12/2024","CO#7 79015 Corrective work","10/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","01/19/2025","CO#9 79398 No cost time extension","11/28/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",21130,"","","CO#8 79110 Provide thermal coating steam & condensate piping","01/25/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",3544,"","","CO#10 79468 Sprinkler system relocation","02/05/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",2028,"","","CO#13 79545 Install kick plate in temp kitchen & complete floor fasten install","02/20/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",12836,"","","CO #12 79561 Install piping for chiller tank basket strainer","03/05/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",1138087,"02/19/2019","02/27/2020","Rehabilitate Secondary Containmt Systems & Piping Tanks 1&2 Power House Sing Sing CF Westchester","02/19/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",498417,"","","CO#1 73933 Modify New Fuel Tanks","10/24/2019"
