*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429H",0,"","10/10/2022","CO #1 77595 No cost time extension","10/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429H",0,"","03/03/2023","CO#3 78725 No cost time extension","06/09/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429H",-1817,"","","CO# 4 79112 Credit back to NYS for mechanical painting","12/29/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429P",169999,"08/10/2020","05/21/2022","Construct Wastewater Treatment Plant Green Haven CF Dutchess County","08/10/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429P",0,"","10/17/2022","CO#1 77486 No cost time extension","08/03/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429P",0,"","02/26/2023","CO#2 78724 No cist time extension","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429P",-4853,"","","CO# 3 79109 Credit back to NYS for mechanical painting","12/29/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45466H",419947,"03/04/2019","12/04/2019","Repair Heating Ventilation Controls State Armory Ulster County","03/04/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552H",989480,"01/18/2022","03/25/2024","Provide Sub-Headquarters Building in East Fishkill Dutchess County","01/18/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",717270,"01/18/2022","03/25/2024","Provide Sub-Headquarters Building in East Fishkill Dutchess County","01/18/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",-1900,"","","CO#1 77412 Credit tire inflators","07/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",21528,"","","CO#2 77357 Sprinkler pipe work","09/05/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",12245,"","","CO#3 77998 Install 2 trench drains in lieu of the crock","01/12/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",76576,"","","CO #5 79199 Natural Gas Service installation","02/26/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45552P",6271,"","","CO #6 45552P Boulder removal","03/06/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557H",520446,"08/16/2021","10/17/2022","Provide laundry & day room bldg 505 Camp Smith Training Site Cortlandt Manor Westchester County","08/16/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557H",0,"","12/26/2022","CO# 1 77337 No cost time extension","06/09/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557H",0,"","06/29/2023","CO#2 78485 No cost time extension","06/09/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557H",0,"","12/14/2023","CO #3 79276 No cost time extension","01/26/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557H",0,"","07/01/2024","CO #4 79824 No cost time extension","03/26/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557P",245974,"08/16/2021","10/17/2022","Provide laundry & day room bldg 505 Camp Smith Training Site Cortlandt Manor Westchester County","08/16/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557P",0,"","01/04/2023","CO#1 77338 No cost time extension","06/13/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557P",0,"","06/20/2023","CO#2 78486 no cost time extension","07/06/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557P",0,"","12/30/2023","CO #3 79246 No cost time extension","12/04/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45557P",0,"","06/17/2024","CO #4 79826 No cost time extension","03/26/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45652H",54706,"03/05/2019","01/30/2020","Replace Atrium Skylights & Panels DMNA Headquarters Latham Albany County H","03/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45652H",0,"","04/20/2020","CO#1 74588 NCTE","05/12/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",335300,"08/15/2019","05/13/2022","Provide Energy Efficient Retrofit State Armory Kingston Ulster County","08/15/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",-2276,"","","CO#1 74505 Asbestos Credit","03/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",17498,"","","CO #4 74632 Replacement steam trap modifications","05/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",0,"","06/10/2022","CO#5 74818 NCTE","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",13063,"","","CO#6 74970 replace exterior overhead door in basement loading dock","09/04/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",10833,"","","CO#7 75868 Piping insulation in Motor Pool area & change clevis hanger &shields to accept insulation","05/20/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",493173,"01/21/2021","04/05/2022","Replace windows stairways & upgrade HVAC Bldg 819 Rockland PC Hudson River Campus Dutchess County","01/21/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",29175,"","","CO#1 76650 Replace ductwork in AHU 1 & 2 as it deteriorated","12/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",10540,"","","CO#2 76912 Additional funds for drainage basin and duct cleaning","02/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",10243,"","","CO# 3 76962 Chiller orientation change","03/07/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",0,"","11/01/2022","CO 4 77405 No cost time extension","07/22/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",18177,"","","CO#5 77542 Return air volume dampers","09/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",0,"","05/28/2023","CO #6 78342 No cost time extension","02/15/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45659H",0,"","11/17/2023","CO#7 79654","02/23/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45810H",141042,"11/25/2019","01/11/2021","Replace Roof Building 19 Rockland PC Orangeburg Rockland County","11/25/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",344118,"04/18/2019","12/14/2019","Replace Water & Sanitary Drainage Lines Bldg 1 Rockland Psych Ctr Rockland County Wicks Exempt","04/18/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/30/2019","CO#1 73924 NCTE","09/06/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",13237,"","","CO#2 74392 Revise Grounding Wiring Keyed Notes 2 & 4 Drawing E-101","01/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","07/09/2020","CO#3 74392A NCTE","02/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/11/2020","CO #4 76198 No cost time extension","07/29/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813H",119200,"11/22/2021","11/12/2022","Provide sleep lab bldg 35 Nathan Kline Research Institute Orangeburg Rockland County","11/22/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813H",0,"","04/20/2023","CO # 1 78049 No cost time extension","11/18/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813H",0,"","12/14/2023","CO#2 78687 No cost time extension","05/23/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813H",8049,"","","CO#3 78958 Provide enclosure for split unit piping","09/14/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",25252,"11/22/2021","11/12/2022","Provide sleep lab bldg 35 Nathan Kline Research Institute Orangeburg Rockland County","11/22/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",5025,"","","CO#1 77483 Plumbing modifications","07/08/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",0,"","04/20/2023","CO #2 78050 No cost to time extension","11/18/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",12908,"","","CO #3 78206 Install shower tile","02/02/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",9728,"","","CO #4 78437 increase add sprinkler heads","04/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",2341,"","","CO#5 78593 replace and relocate wall mount utilities carrier","05/05/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45813P",0,"","12/14/2023","CO#6 78688 no cost time extension","05/24/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837H",1770797,"03/28/2022","01/28/2024","Wastewater treatment plant improvements at Bedford Hills Correctional Facility in Westchester County","03/28/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837H",0,"","11/04/2024","CO#1 78864 No cost time extension","07/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837H",0,"","05/06/2025","CO #2 79684 No cost time extension","03/04/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837P",284887,"03/28/2022","01/28/2024","Wastewater treatment plant improvements at Bedford Hills Correctional Facility in Westchester County","03/28/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837P",0,"","10/28/2024","CO#1 78865 no cost time extension","07/07/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45837P",0,"","04/29/2025","CO#2 79685 No cost time extension","02/23/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45847H",743260,"02/22/2021","08/01/2023","Provide recording room and facility wide CCTV/Audio and alarm system Downstate CF Dutchess County","02/22/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45857P",249932,"05/28/2021","12/31/2023","Rehabilitate wastewater treatment plant Eastern CF Ulster County","05/28/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45857P",0,"","04/11/2024","CO #1 77343 No cost time extension","06/10/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45857P",0,"","10/01/2024","CO# 2 79644 No cost time extension","02/14/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45857P",8138,"","","CO #3 79651 Replace reduced pressure zone valve and water meter","03/20/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45857P",0,"","12/04/2024","CO #4 79914 No cost time extension","05/08/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45981H",819096,"07/28/2020","09/29/2022","Replace Boilers & Furnaces Highland Residential Center Ulster County","07/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45981H",7721,"","","CO#1 77664 Fuel pump repair","10/21/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45981H",16693,"","","CO #2 77875 increase to add pump control","10/26/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45981H",0,"","01/12/2023","CO#3 77713 no cost time extension","10/28/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",142326,"03/29/2021","05/08/2022","Rehabilitate Freezer Space RS-7 & RS-8 Building 144 Cook Chill Production Center Rockland County","03/29/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",0,"","10/24/2022","CO # 1 77145 No cost time extension","04/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",108972,"","","CO# 2 77204 Refrigeration system replacement","06/24/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",0,"","04/27/2023","CO #3 78352 No cost time extension","02/01/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",0,"","10/04/2023","CO#4 78840 No cost time extension","07/06/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46022H",6831,"","03/28/2024","CO # 5 79313 Increases in labor for refrigerated wall panels & time extension","01/31/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",770538,"02/26/2021","05/04/2022","Replace air handling unit Building 44 Cook Chill Production Center Orangeburg Rockland County","02/26/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",0,"","09/08/2022","CO#1 76766 no cost time extension","01/11/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",24003,"","","CO#3 78143 pneumatic controls repairs","12/22/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",0,"","05/15/2023","CO#4 78143A  No cost time extension","01/05/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",0,"","11/11/2023","CO #5 78143B No cost time extension","08/03/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",0,"","07/29/2024","CO7 79642 time extension","02/20/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46024H",23777,"","","CO#8 79600 Air handling unit shutdown.","02/27/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",1878403,"09/02/2020","03/17/2022","Provide HVAC Interior Renovations Bldg 503 Camp Smith Training Site Westchester County","09/02/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",1376,"","","Change order #2 75812 add two offices","07/12/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",0,"","10/13/2022","CO #3 77226 No cost time extension","08/02/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",2973,"","","CO #4 76862 Piping insulation","10/25/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",5000,"","","CO #6 77806 increase to repair leaks","11/22/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",37917,"","","CO#7 77702A adds leaking valve replacement work","01/17/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",108344,"","","CO #8 77451 West wing renovation revisions","03/09/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",0,"","12/04/2023","CO#9 78471 No cost time extension","03/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46046H",0,"","06/30/2024","CO #10 79831 No cost time extension","03/28/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46087H",1231221,"02/07/2023","01/12/2026","Control room expansion & security upgrades Brookwood Secure Center Columbia County","02/07/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46087H",30717,"","","CO #1 79457 New AHU coil","01/24/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46087P",311244,"02/07/2023","01/12/2026","Control room expansion & security upgrades Brookwood Secure Center Columbia County","02/07/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46087P",119756,"","","CO# 1 79767 Increase to replace fire pump","04/24/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131H",749234,"08/14/2020","01/30/2022","Provide Classrooms & Office Space Bldg 100 Residential Rehab Unit Fishkill CF Dutchess County","08/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131H",2630,"","","CO#1 75219 Corrected duct sizes in electrical room & machine room corridors for basement duct","11/25/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131H",0,"","10/01/2022","CO 2 77679 No cost time extension","08/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131H",0,"","06/01/2023","CO #3 78557 No cost time extension","03/23/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131P",852416,"08/14/2020","01/30/2022","Provide classrooms & office space Bldg 100 Residential Rehab Unit Fishkill CF Dutchess County","08/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131P",0,"","10/01/2022","CO 1 77681 No cost time extension","08/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46131P",0,"","06/01/2023","CO# 2 78558 No cost Time extension","03/27/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",1966425,"08/24/2020","10/04/2022","New classrooms & office spaces Bldg 45 Greene Correctional Facility Greene County","08/24/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",0,"","03/02/2023","Change order #2 75790 no cost time extension","05/03/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",142498,"","","CO#3 77459 Ductwork and shop drawings","10/26/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",20000,"","03/23/2023","CO 4 77977 Project end date modification and funding for overtime work","11/25/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",5137,"","","CO #5 78287 Installation of hex and bypass dampers","01/30/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",36214,"","","CO#7 78295 Replace existing 3 way control valves at 8 reheat coils","03/21/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",1190,"","","CO#6 78322 replace existing butterfly valve Building 45 boiler room","03/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",11471,"","","CO #9 78305 Provide control valve filters & clean intake air duct & reheat coil for HRU-1","04/28/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",2158,"","","CO#8 78329 ball valves for heat & hot water supply","05/04/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",21036,"","09/15/2023","CO#10 78578 Reheat coils & time extension","06/26/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",21830,"","","CO#12 79066 Increases in supplies & labor","11/08/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",-17009,"","","CO #13 77977A Amending the value of 77977","02/23/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46133H",0,"","12/14/2023","CO#14 No cost time extension","03/21/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46137P",288619,"08/14/2020","09/16/2022","New classrooms & office space Bldg 118 Bedford Hills CF Westchester County","08/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46137P",11800,"","","CO #1 75305 increase","12/18/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46166H",1551700,"08/12/2022","11/06/2023","Replace boilers and accessories Yonkers Armory Yonkers New York","08/12/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46166H",0,"","04/10/2024","CO#1 79495 No cost time extension","12/29/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46191H",758036,"12/01/2023","02/21/2027","Provide CCTV & Civilian Personal Alarm System Taconic CF in Westchester County","12/01/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46227H",270842,"08/08/2022","01/09/2024","Rehabilitate office & building entrance DMNA Headquarters HVAC Albany County","08/08/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46227H",0,"","05/09/2024","CO# 1 79482 No cost time extension","12/27/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46230H",90325,"02/25/2022","04/13/2025","Provide CCTV & Audio monitoring system facility wide Sullivan CF Sullivan County","02/25/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46230H",100480,"","","CO #1 77919 Increase in materials","07/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46230H",0,"","05/05/2025","CO#2 79272 no cost time extension","10/17/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46230H",3664,"","","CO#3 79126 Building 2 room 172 heater bypass","10/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46230H",27636,"","","CO#4 79753 provide BMS monitoring power supply connection & programming","05/02/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D46231H",931173,"11/18/2022","10/31/2025","Provide facility wide CCTV audio monitoring system at Eastern CF in Ulster County","11/18/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069H",164496,"11/22/2022","08/10/2023","Restroom addition Todd Hill Rest Area Dutchess County","11/22/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069H",0,"","10/21/2023","CO#1 78854 No cost time extension","07/13/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069H",0,"","04/23/2024","CO#2 79540  No cost time extension","02/27/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069H",0,"","09/02/2024","CO #3 79879 No cost time extension","05/02/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",249765,"11/22/2022","08/10/2023","Restroom addition Todd Hill Rest Area Dutchess County","11/22/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",-14472,"","","Decrease in fixture pricing","05/11/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",0,"","10/21/2023","CO#3 78855 No cost time extension","07/13/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",737,"","","CO#2 78603 Drain valve added to allow bathrooms to be drained and winterized","07/21/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",0,"","04/01/2024","CO#4 79527 No cost tiem extension","02/22/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47069P",0,"","08/11/2024","CO#5 79880 No cost time extension","05/09/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105H",600414,"08/25/2021","11/15/2022","Rehabilitate 2nd floor admin area Peekskill Armory Peekskill Westchester County","08/25/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105H",0,"","06/08/2023","CO#1 78405 NCTE","04/05/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105H",0,"","08/01/2024","CO# 2 79838 No cost time extension","04/10/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105P",167968,"08/25/2021","11/15/2022","Rehabilitate 2nd floor admin area Peekskill Armory Peekskill Westchester County","08/25/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105P",0,"","06/08/2023","CO#1 78407 No cost time extension","05/15/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47105P",0,"","06/30/2024","CO#2 79839 no cost time extension","05/01/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47107H",979777,"09/02/2022","05/16/2024","Provide latrines and locker rooms Peekskill Armory Peekskill NY Westchester County","09/02/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47107H",0,"","10/06/2024","CO# 1 79808 No cost time extension","03/27/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47109H",1250586,"09/09/2022","03/20/2024","Provide HVAC repairs bldg 500 Camp Smith Training Site Cortlandt Manor Westchester County","09/09/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47109H",0,"","07/15/2024","CO #1 79882 No cost time extension","04/16/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47179H",92097,"11/07/2022","04/16/2024","Rehabilitate restrooms building 819 Hudson River PC Poughkeepsie NY Dutchess County","11/07/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47179P",248725,"11/07/2022","04/16/2024","Rehabilitate restrooms building 819 Hudson River PC Poughkeepsie NY Dutchess County","11/07/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47179P",12474,"","","CO#1 79010 New sanitary riser replacement.","08/16/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47179P",14430,"","","CO #2 78871 Sanitary piping in basement","02/05/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47179P",0,"","01/02/2025","CO#3 79864 No cost time extension","05/09/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D47208H",932829,"06/26/2023","04/20/2024","Replace heating system office & garage region 8 Dutchess County","06/26/2023"
