*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",1835022,"","06/30/2021","Adds time and money","11/24/2020"
"Amendment","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",917511,"","12/31/2021","Adds money and time","08/23/2021"
"Original Contract","POSTPARTUM RESOURCE CENTER OF NEW YORK INCORPORATED","Department of Health","C35399GG",100000,"04/01/2019","03/31/2020","Maternal Depression Peer Support Program","12/30/2019"
"Original Contract","POTSDAM VILLAGE OF","Department of Health","C34742GG",55000,"05/01/2019","04/30/2020","Drinking Water Fluoridation Round 4","07/18/2019"
"Amendment","POTSDAM VILLAGE OF","Department of Health","C34742GG",0,"","11/30/2020","No Cost Time Extension","08/18/2020"
"Amendment","POTSDAM VILLAGE OF","Department of Health","C34742GG",0,"","01/31/2021","No cost time extension","03/11/2021"
"Original Contract","PRIDE CENTER OF WESTERN NEW YORK INC","Department of Health","C33737GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/22/2019"
"Amendment","PRIDE CENTER OF WESTERN NEW YORK INC","Department of Health","C33737GG",84000,"","","Adds money","01/18/2023"
"Original Contract","PRIDE CENTER OF WESTERN NEW YORK INC","Department of Health","C33889GG",750000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34594GG",5900000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34782GG",10000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/03/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",192845,"08/01/2019","09/30/2020","Community Health Worker","06/26/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",525698,"","09/30/2021","Add money","12/30/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",477176,"","06/30/2022","Adds money and time","11/24/2021"
"Original Contract","PUTNAM COUNTY OF","Department of Health","C34012GG",77961,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","PUTNAM COUNTY OF","Department of Health","C34012GG",-8793.69,"","","Contract close out","08/29/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Health","C33736GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/23/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of Health","C33736GG",84000,"","","Adds money","03/06/2023"
"Original Contract","QUEENS COORDINATED CARE PARTNERS LLC","Department of Health","C35007GG",281000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM GRANTS","03/27/2019"
"Original Contract","QUEENS LESBIAN & GAY COMMUNITY CTR INC","Department of Health","C33734GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/25/2019"
"Amendment","QUEENS LESBIAN & GAY COMMUNITY CTR INC","Department of Health","C33734GG",84000,"","","Adds money","09/08/2023"
"Original Contract","REACH CNY INC","Department of Health","C34826GG",123421,"08/01/2019","09/30/2020","Community Health Worker","07/15/2019"
"Amendment","REACH CNY INC","Department of Health","C34826GG",336446,"","09/30/2021","Adds money and time","12/30/2020"
"Amendment","REACH CNY INC","Department of Health","C34826GG",305392,"","06/30/2022","Adds money and time","12/09/2021"
"Original Contract","REACH MEDICAL PLLC","Department of Health","C34690GG",600000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/28/2019"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C31214GG",1204250,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","08/07/2019"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C34724GG",184686,"08/01/2019","07/31/2022","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","06/03/2019"
"Original Contract","RENAISSANCE HEALTH CARE NETWORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C34092GG",228621,"04/01/2018","03/31/2019","SERVICES AND EXPENSES OF SCHOOL BASED HEALTH CENTER PROGRAMMING","03/22/2019"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C34013GG",63267,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C34326GG",563846,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","06/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C34333GG",500000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/11/2019"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",7150000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","08/09/2019"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",0,"","09/30/2022","No cost time extension","05/12/2021"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",0,"","03/31/2024","No cost time extension","06/16/2022"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Department of Health","C34705GG",250000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/02/2019"
"Original Contract","ROCHESTER CITY OF","Department of Health","C34619GG",1375000,"07/01/2019","06/30/2024","Sexual Risk Avoidance Education","07/31/2019"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Health","C34923GG",268334,"10/01/2019","09/30/2022","Healthcare Practitioner Breast Cancer Education Research","10/31/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C33951GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","11/01/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C33951GG",12883,"","","Adds money","05/31/2023"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C33951GG",37875,"","","Tuberculosis Prevention and Control Ukranian Supplemental Allocation","12/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C34014GG",66810,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","RYAN CHELSEA-CLINTON COMMUNITY HEALTH CTR","Department of Health","C34693GG",1447700,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","11/25/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",781199.8,"01/01/2019","01/31/2022","Obesity Prevention Program, Pediatric","09/06/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",239004,"","01/31/2023","Add money and time","03/01/2023"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",99585,"","06/30/2023","Adds money and time","09/27/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34840GG",444257,"01/01/2019","09/30/2020","Adds Money, Creating Healthy Schools","09/03/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34840GG",101806,"","","Adds money","05/07/2021"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34808GG",154285.3,"01/01/2019","06/30/2019","Contract Assignment, Advancing Tobacco Free Communities","09/11/2019"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34809GG",165449.16,"01/01/2019","06/30/2019","Health Systems for a Tobacco Free NY","08/01/2019"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34809GG",300000,"","06/30/2020","Adds Money and Time","11/05/2019"
"Original Contract","SARATOGA COUNTY OF","Department of Health","C34016GG",101133,"04/01/2019","03/31/2022","RABIES PROGRAM","05/13/2019"
"Original Contract","SEAWAY VALLEY COUNCIL FOR ALCOHOL SUBSTANCE ABUSE PREVENTION","Department of Health","C34794GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","05/30/2019"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Department of Health","C34509GG",5299505,"05/01/2019","04/30/2024","Nursing Home and Traumatic Brain Injury, Regional Resource Development Centers","06/17/2019"
"Original Contract","SELFHELP COMMUNITY SERVICES","Department of Health","C32781GG",1110865,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","01/25/2019"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C33712GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/22/2019"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C33712GG",-596948.96,"","04/08/2022","Contract close out","12/16/2022"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C33718GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Department of Health","C33718GG",84000,"","","Adds money","02/27/2023"
"Original Contract","SINGLE STOP USA INC","Department of Health","C34596GG",4850000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33705GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33705GG",84000,"","","Adds money","03/14/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33880GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33899GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34503GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34503GG",286660,"","","Adds money","12/20/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34597GG",5250000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/22/2019"
"Original Contract","SOUTHWEST BROOKLYN HEALTH HOME","Department of Health","C35008GG",389500,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM","01/23/2019"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C34473GG",200000,"11/01/2018","06/30/2019","Capital Assistance Program","08/13/2019"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C35139GG",29084615,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","12/31/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C34095GG",82240,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","02/12/2019"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34598GG",950000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/05/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C34015GG",80358,"04/01/2019","03/31/2022","RABIES PROGRAM","06/05/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C34015GG",-3171.22,"","","Contract close out","11/30/2023"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34860GG",2750000,"10/01/2019","09/30/2024","AIDS Clinical Education Initiative Comp A: HIV Primary Care & Prev C of E","09/16/2019"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34862GG",2400000,"10/01/2019","09/30/2024","AIDS - Clinical Education Initiative","09/11/2019"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34862GG",200000,"","","Adds money","12/20/2023"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C34183GG",75000,"04/01/2018","03/31/2019","WOMENS HEALTH SERVICES","03/14/2019"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C34184GG",75000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","03/12/2019"
"Original Contract","ST MARYS HOSPITAL FOR CHILDREN","Department of Health","C34694GG",2735280,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/27/2019"
"Original Contract","ST PETERS HEALTH PARTNERS","Department of Health","C34789GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/30/2019"
"Original Contract","ST PETERS HEALTH PARTNERS","Department of Health","C34917GG",1500000,"07/01/2019","06/30/2024","Advancing Tobacco Free Communities","07/24/2019"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C34021GG",60630,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Amendment","STEUBEN COUNTY OF","Department of Health","C34021GG",-7668.44,"","","Contract close out","08/29/2023"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","Department of Health","C34312GG",244114,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/11/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C33952GG",2092890,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/03/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C33952GG",50579,"","","Adds money","10/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C34022GG",53901,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34022GG",-4965.02,"","","Contract close out","08/01/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C34827GG",173561,"08/01/2019","09/30/2020","Community Health Worker","07/30/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34827GG",473129,"","09/30/2021","Adds time and money","12/30/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34827GG",429458,"","06/30/2022","Adding time and money","01/13/2022"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C35292GG",209071,"04/01/2019","03/31/2020","For services and expenses of crisis services of Buffalo and Erie Counties","12/04/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C34023GG",57141,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34464GG",356458,"12/13/2018","03/31/2020","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION A","05/24/2019"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",66250,"","06/30/2020","Adds Money and Time","11/04/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",132500,"","12/31/2020","Adds Time and Money","12/30/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",88333,"","05/31/2021","Adds money and time","03/30/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",22083,"","","Add money","09/14/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34465GG",965253,"12/13/2018","06/30/2021","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION A ASSIGNMENT","05/28/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34615GG",1000000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/06/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34806GG",1500000,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/27/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34889GG",1103265,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/31/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C35201GG",769381,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35201GG",1538762,"","06/30/2021","Adds Money and Time","11/06/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35201GG",769381,"","12/31/2021","Adds money and time","10/22/2021"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C34505GG",3833779.9,"05/01/2019","04/30/2024","Nursing Home and Traumatic Brain Injury Regional Resource Development Centers","06/17/2019"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C34505GG",266197.06,"","","Adds money","05/02/2024"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C026979A",171450,"07/01/2016","12/31/2016","Contract Assignment","08/20/2019"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C34620GG",1222830,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/10/2019"
"Original Contract","SUSQUEHANNA NURSING & REHABILITATION CENTER LLC","Department of Health","C34623GG",305155,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/02/2019"
"Original Contract","SUSQUEHANNA NURSING & REHABILITATION CENTER LLC","Department of Health","C34624GG",19400,"05/01/2019","04/30/2024","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/26/2019"
"Original Contract","SYRACUSE CITY OF","Department of Health","C34427GG",155000,"12/01/2018","03/31/2019","CHILDHOOD LEAD POISONING PREVENTION","03/21/2019"
"Amendment","SYRACUSE CITY OF","Department of Health","C34427GG",0,"","03/31/2020","No Cost Time Extension","06/24/2019"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33890GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","THE ALBANY DAMIEN CENTER INC","Department of Health","C33716GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","THE ALBANY DAMIEN CENTER INC","Department of Health","C33716GG",84000,"","","Adds money","03/03/2023"
"Original Contract","THE ALS ASSOCIATION INC GREATER NYC CHAPTER","Department of Health","C34932GG",200000,"04/01/2019","03/31/2020","Care Services to People with ALS","10/09/2019"
"Original Contract","THE ELLEN P HERMANSON FOUNDATION","Department of Health","C34045GG",75000,"04/01/2018","03/31/2019","ONCOLOGICAL SOCIAL WORKER SUPPORT","01/28/2019"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C32785GG",5992300,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","02/01/2019"
"Amendment","THE JAMAICA HOSPITAL","Department of Health","C32785GG",0,"","04/30/2024","No cost time extension","07/19/2022"
"Original Contract","THE LONG ISLAND GAY LESBIAN BISEXUAL AND TRANSGENDER HEALTH AND HUMAN SERVICES","Department of Health","C33878GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Amendment","THE LONG ISLAND GAY LESBIAN BISEXUAL AND TRANSGENDER HEALTH AND HUMAN SERVICES","Department of Health","C33878GG",-932077.96,"","04/08/2022","Contract close out","12/16/2022"
"Original Contract","THE LONG ISLAND GAY LESBIAN BISEXUAL AND TRANSGENDER HEALTH AND HUMAN SERVICES","Department of Health","C34599GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","THE MANHASSET WOMENS COALITION AGAINST BREAST CANCER INC","Department of Health","C34388GG",100000,"04/01/2018","03/31/2019","BREAST CANCER OUTREACH & SUPPORT SERVICES","02/27/2019"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Health","C33871GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/08/2019"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C33871GG",-1000000,"","05/02/2019","CONTRACT CLOSE OUT","05/17/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33702GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","05/02/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33702GG",84000,"","","Adds money","02/16/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33723GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/24/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33723GG",84000,"","","Adds money","03/23/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33873GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34302GG",68968,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/06/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34306GG",189027,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/25/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34307GG",175785,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/07/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34308GG",133868,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/14/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34311GG",59786,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/16/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34316GG",313870,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/07/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34317GG",194825,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/07/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34319GG",67550,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/28/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34345GG",63576,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/12/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34347GG",62757,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/08/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34349GG",109920,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/13/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34350GG",57177,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/11/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34351GG",105160,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/12/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34362GG",128852,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/07/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34363GG",106625,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/14/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34364GG",63462,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/07/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34377GG",66726,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","02/08/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34378GG",66970,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/11/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34852GG",108277,"10/01/2019","09/30/2022","Genetic Screening and Counseling","08/29/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34852GG",17397,"","09/30/2023","Renewal","04/14/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34921GG",270000,"10/01/2019","09/30/2022","Patricia S. Brown Breast Cancer Risk Reduction Education Research Projects (Round 6)","08/23/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34926GG",343354,"11/01/2019","10/31/2021","Breast Cancer Research & Education Fund","09/26/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34926GG",-35256.51,"","","Contract close out","10/24/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34941GG",1000000,"12/01/2019","11/30/2024","Transgender Health Services","11/22/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C35116GG",3000000,"08/01/2019","07/31/2024","Emerging Contaminants in Drinking Water","09/27/2019"
"Original Contract","THE SALVATION ARMY","Department of Health","C34601GG",1750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/24/2019"
"Original Contract","THE SARATOGA HOSPITAL","Department of Health","C34595GG",1250000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","TIOGA COUNTY OF","Department of Health","C34024GG",76560,"04/01/2019","03/31/2022","RABIES PROGRAM","05/15/2019"
