*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972990",0,"","08/31/2023","No cost time extension","01/05/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972992",186196,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972992",0,"","08/31/2023","No cost time extension","02/03/2023"
"Original Contract","SAM-ESTHER MINSKOFF CULTURAL CENTER","Office of Homeland Security and Emergency Services","C171475",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","01/09/2019"
"Amendment","SAM-ESTHER MINSKOFF CULTURAL CENTER","Office of Homeland Security and Emergency Services","C171475",0,"","08/31/2022","No cost time extension","07/30/2021"
"Amendment","SAM-ESTHER MINSKOFF CULTURAL CENTER","Office of Homeland Security and Emergency Services","C171475",0,"","05/31/2023","No cost time extension","09/14/2022"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",812919,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",0,"","12/31/2021","No cost time extension","04/14/2021"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198007",0,"","12/31/2023","No cost time extension","06/02/2023"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198076",164959,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198148",133450,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",217437,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/16/2019"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",0,"","08/31/2023","No cost time extension","04/28/2023"
"Amendment","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973090",0,"","05/31/2024","No cost time extension","11/08/2023"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",179985,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/04/2019"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",0,"","02/28/2023","No cost time extension","11/22/2022"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",0,"","08/31/2023","No cost time extension","04/18/2023"
"Original Contract","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C000827",112725,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/20/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C000827",0,"","03/22/2022","No cost time extension","05/17/2021"
"Original Contract","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C198008",669427,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/15/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C198008",0,"","12/31/2021","No cost time extension","02/05/2021"
"Original Contract","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C198034",6000000,"12/01/2018","11/30/2022","Public Safety Interoperable Communications","06/26/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C198034",0,"","11/30/2023","No cost time extension","08/10/2022"
"Original Contract","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C198149",192939,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C973190",241101,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/09/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Homeland Security and Emergency Services","C973190",0,"","08/31/2023","No cost time extension","10/05/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",455260,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",0,"","12/31/2021","No cost time extension","02/02/2021"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",0,"","12/31/2022","No cost time extension","12/21/2021"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198079",109890,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198150",119667,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839189",68000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/19/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973290",71229,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973290",0,"","08/31/2023","No cost time extension","07/27/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",382595,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",0,"","12/31/2022","No cost time extension","11/16/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198080",173393,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198151",177321,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",106000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",0,"","06/30/2022","No cost time extension","08/18/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",0,"","05/31/2023","No cost time extension","08/24/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198011",411692,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198011",0,"","12/31/2021","No cost time extension","02/08/2021"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198081",143537,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198152",167874,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839089",110000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839089",0,"","08/31/2022","No cost time extension and budget modification","01/20/2022"
"Original Contract","SEPHARDIC ACADEMY OF MANHATTAN","Office of Homeland Security and Emergency Services","C171592",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/19/2019"
"Amendment","SEPHARDIC ACADEMY OF MANHATTAN","Office of Homeland Security and Emergency Services","C171592",0,"","08/31/2023","No cost time extension","09/14/2022"
"Original Contract","SHAARE ZION CONGREGATION","Office of Homeland Security and Emergency Services","C171594",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/30/2019"
"Original Contract","SHAARE ZION OF GREAT NECK CORP","Office of Homeland Security and Emergency Services","C171595",100000,"09/01/2019","08/31/2022","Urban Area Non Profit Security Initiative","12/10/2019"
"Original Contract","SOUTH SHORE UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000775C",17782519,"05/10/2016","05/10/2019","HAZARD MITIGATION GRANT PROGRAMS","05/21/2019"
"Amendment","SOUTH SHORE UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000775C",0,"","11/18/2020","NO COST TIME EXTENSION","05/29/2019"
"Amendment","SOUTH SHORE UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000775C",465956.75,"","","Adds money","02/08/2021"
"Amendment","SOUTH SHORE UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000775C",0,"","11/19/2021","No cost time extension","03/30/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172079",106006.38,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","01/24/2019"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172079",0,"","12/31/2020","No cost time extension","01/14/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172089",188290.7,"09/01/2018","08/31/2021","Homeland Security Grant Program","07/01/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198012",811132,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198012",0,"","12/31/2021","No cost time extension","02/26/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198153",200279,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C973580",138709,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/25/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C973590",138709,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Original Contract","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",250000,"09/01/2018","08/31/2021","Homeland Security Grant Program","06/13/2019"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",0,"","08/31/2022","No cost time extension","01/21/2022"
"Amendment","ST REGIS MOHAWK TRIBE","Office of Homeland Security and Emergency Services","C150189",0,"","05/31/2023","No cost time extension","05/16/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",776687,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2021","No cost time extension and budget modification","04/14/2021"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2022","No cost time extension","05/17/2022"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","06/30/2023","No cost time extension","01/13/2023"
"Amendment","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198013",0,"","12/31/2023","No cost time extension","08/10/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198083",187468,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C198154",187541,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/09/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Homeland Security and Emergency Services","C973690",97472,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C000822",300000,"02/20/2019","03/22/2021","Homeland Security Grant Program","09/13/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",2649658,"09/01/2019","08/31/2022","Urban Area Security Initiative Program (UASI)","09/25/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",0,"","08/31/2023","No cost time extension","06/29/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",1007048,"01/01/2019","12/31/2020","Public Safety Interoperable Communications","06/19/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2021","No cost time extension","02/26/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2022","No cost time extension","10/08/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2023","No cost time extension","02/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198155",173668,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT (PSAP)","05/01/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C834089",102000,"10/01/2019","08/31/2021","Homeland Security Grant Program","10/28/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C834095",550321,"10/01/2018","09/30/2021","Emergency Management Performance Grant","12/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973782",299913,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","03/15/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973782",0,"","02/28/2022","No cost time extension","10/15/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973782",0,"","12/31/2022","No cost time extension","06/22/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973790",899739,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973790",0,"","08/31/2023","No cost time extension","12/28/2022"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C973790",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","SUFFOLK Y JEWISH COMMUNITY CENTER INC","Office of Homeland Security and Emergency Services","C171480",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","01/08/2019"
"Amendment","SUFFOLK Y JEWISH COMMUNITY CENTER INC","Office of Homeland Security and Emergency Services","C171480",0,"","08/31/2022","No cost time extension","11/29/2021"
"Amendment","SUFFOLK Y JEWISH COMMUNITY CENTER INC","Office of Homeland Security and Emergency Services","C171480",0,"","05/31/2023","No cost time extension","09/14/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",685016,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198015",0,"","12/31/2022","No cost time extension","12/15/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C198156",162123,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973890",157454,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/18/2019"
"Amendment","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973890",0,"","08/31/2023","No cost time extension","08/08/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Homeland Security and Emergency Services","C973892",52485,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152980",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","12/19/2019"
"Amendment","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C152980",0,"","02/28/2022","No cost time extension","12/23/2021"
"Original Contract","SYRACUSE CITY OF","Office of Homeland Security and Emergency Services","C176590",246428,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Original Contract","TEMPLE AM ECHAD","Office of Homeland Security and Emergency Services","C171598",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/06/2019"
"Amendment","TEMPLE AM ECHAD","Office of Homeland Security and Emergency Services","C171598",0,"","02/28/2023","No cost time extension","06/14/2022"
"Original Contract","TEMPLE AVODAH","Office of Homeland Security and Emergency Services","C171599",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/13/2019"
"Original Contract","TEMPLE BETH - EL","Office of Homeland Security and Emergency Services","C172539",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/14/2019"
"Original Contract","TEMPLE BETH TORAH","Office of Homeland Security and Emergency Services","C172501",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/05/2019"
"Amendment","TEMPLE BETH TORAH","Office of Homeland Security and Emergency Services","C172501",0,"","08/31/2023","No cost time extension","11/23/2022"
"Original Contract","TEMPLE BETH-EL OF GREAT NECK","Office of Homeland Security and Emergency Services","C171484",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","01/14/2019"
"Amendment","TEMPLE BETH-EL OF GREAT NECK","Office of Homeland Security and Emergency Services","C171484",0,"","08/31/2022","No cost time extension","03/15/2022"
"Amendment","TEMPLE BETH-EL OF GREAT NECK","Office of Homeland Security and Emergency Services","C171484",0,"","05/31/2023","No cost time extension","09/20/2022"
"Original Contract","TEMPLE ISRAEL OF THE CITY OF NEW YORK","Office of Homeland Security and Emergency Services","C172503",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/26/2019"
"Amendment","TEMPLE ISRAEL OF THE CITY OF NEW YORK","Office of Homeland Security and Emergency Services","C172503",0,"","08/31/2023","No Cost Time Extension","10/17/2022"
"Amendment","TEMPLE ISRAEL OF THE CITY OF NEW YORK","Office of Homeland Security and Emergency Services","C172503",0,"","05/31/2024","No cost time extension","08/30/2023"
"Original Contract","TEMPLE JUDEA OF MANHASSET","Office of Homeland Security and Emergency Services","C172504",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/18/2019"
"Original Contract","TEMPLE SINAI OF ROSLYN HEIGHTS","Office of Homeland Security and Emergency Services","C171487",150000,"09/01/2018","08/31/2021","Urban Area Nonprofit Security Initiative","09/04/2019"
"Amendment","TEMPLE SINAI OF ROSLYN HEIGHTS","Office of Homeland Security and Emergency Services","C171487",0,"","08/31/2022","No cost time extension","08/31/2022"
"Amendment","TEMPLE SINAI OF ROSLYN HEIGHTS","Office of Homeland Security and Emergency Services","C171487",0,"","05/31/2023","No cost time extension","10/18/2022"
"Original Contract","TEMPLE SINAI OF ROSLYN HEIGHTS","Office of Homeland Security and Emergency Services","C172505",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/17/2019"
"Amendment","TEMPLE SINAI OF ROSLYN HEIGHTS","Office of Homeland Security and Emergency Services","C172505",0,"","08/31/2023","No Cost Time Extension","10/17/2022"
"Original Contract","THE BROTHERHOOD SYNAGOGUE","Office of Homeland Security and Emergency Services","C172506",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/25/2019"
"Amendment","THE BROTHERHOOD SYNAGOGUE","Office of Homeland Security and Emergency Services","C172506",0,"","08/31/2023","No cost time extension","09/01/2022"
"Original Contract","THE CARLEBACH SHUL CONGREGATION KEHILATH JACOB","Office of Homeland Security and Emergency Services","C172507",91000,"09/01/2019","08/31/2022","Urban Area NonProfit Security Initiative","10/18/2019"
"Amendment","THE CARLEBACH SHUL CONGREGATION KEHILATH JACOB","Office of Homeland Security and Emergency Services","C172507",0,"","08/31/2023","No cost time extension","06/29/2022"
"Original Contract","THE CENTER FOR JEWISH LIFE","Office of Homeland Security and Emergency Services","C172508",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/20/2019"
"Original Contract","THE JEWISH CENTER OF ATLANTIC BEACH","Office of Homeland Security and Emergency Services","C171569",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/10/2019"
"Amendment","THE JEWISH CENTER OF ATLANTIC BEACH","Office of Homeland Security and Emergency Services","C171569",0,"","08/31/2023","No cost time extension","09/09/2022"
"Original Contract","THE SOLOMON SCHECHTER SCHOOL OF QUEENS","Office of Homeland Security and Emergency Services","C171596",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/14/2019"
"Original Contract","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198016",450221,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198016",0,"","12/31/2021","No cost time extension, public safety grant","12/21/2020"
"Amendment","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198016",0,"","12/31/2022","No cost time extension","12/08/2021"
"Amendment","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198016",0,"","12/31/2023","No cost time extension","11/04/2022"
"Amendment","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198016",0,"","03/31/2024","No cost time extension","12/15/2023"
"Original Contract","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198086",131130,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/06/2019"
"Original Contract","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C198157",128678,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","TIOGA COUNTY OF","Office of Homeland Security and Emergency Services","C973990",52485,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/17/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000819A",93750,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","10/03/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C000819A",0,"","03/22/2022","No cost time extension","02/26/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198018",680422,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198087",172173,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C198158",148036,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974090",86225,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","TORAH HIGH SCHOOL OF LONG BEACH","Office of Homeland Security and Emergency Services","C172514",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/18/2019"
"Amendment","TORAH HIGH SCHOOL OF LONG BEACH","Office of Homeland Security and Emergency Services","C172514",0,"","08/31/2023","No cost time extension","09/14/2022"
"Original Contract","TORATH ISRAEL SEPHARDIC CONGREGATION","Office of Homeland Security and Emergency Services","C172515",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/17/2019"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C164189",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175292",136425,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/04/2019"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175292",0,"","08/31/2023","No cost time extension","09/27/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198019",575721,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198019",0,"","12/31/2022","No cost time extension","02/11/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198159",141457,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835385",72771,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/24/2019"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974190",269921,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974190",0,"","08/31/2023","No cost time extension","05/04/2022"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165689",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","UTOPIA JEWISH CENTER","Office of Homeland Security and Emergency Services","C172516",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/17/2019"
"Amendment","UTOPIA JEWISH CENTER","Office of Homeland Security and Emergency Services","C172516",0,"","08/31/2023","No cost time extension","10/05/2022"
"Original Contract","VILLAGE TEMPLE BUILDING FUND INC","Office of Homeland Security and Emergency Services","C172513",100000,"09/01/2019","08/31/2022","Urban Area Non Profit Security Initiative","11/19/2019"
"Amendment","VILLAGE TEMPLE BUILDING FUND INC","Office of Homeland Security and Emergency Services","C172513",0,"","08/31/2023","No cost time extension","06/29/2022"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198020",522261,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198089",145935,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C198160",169025,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","WARREN COUNTY OF","Office of Homeland Security and Emergency Services","C974290",59983,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",771550,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Amendment","WASHINGTON COUNTY OF","Office of Homeland Security and Emergency Services","C198021",0,"","12/31/2021","No cost time extension","06/03/2021"
