*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834511",81362,"09/01/2021","08/31/2024","Homeland Security Grant program","11/02/2021"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834515",175497,"10/01/2020","09/30/2023","Emergency Management Performance Grant","11/05/2021"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834579",110000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/02/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834580",0,"","02/28/2013","No cost time extension","10/23/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834582",0,"","02/28/2013","Other Amendment","03/23/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834583",0,"","02/28/2013","No cost time extension","10/23/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834585",0,"","09/30/2012","no cost time extension","05/14/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834585",0,"","02/28/2013","No cost time extension","10/23/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834585",0,"","03/31/2013","Other amendment","10/24/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834590",0,"","01/31/2013","No cost time extension","10/26/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834590",0,"","07/31/2013","Other Amendment","04/12/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834592",0,"","01/31/2013","No Cost Extension Time","11/29/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834592",0,"","07/31/2013","no cost time extention","03/14/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834593",0,"","01/31/2013","Budget Modifications","12/26/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834593",0,"","07/31/2013","Other Amendment","04/22/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834593",0,"","11/30/2013","no cost time extension","09/25/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834594",0,"","01/31/2013","STATE LOCAL HEALTH DEPARTMENT","11/08/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834594",0,"","07/31/2013","no cost time extention","04/18/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834594",0,"","11/30/2013","Budget Modification","12/20/2013"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834595",175542,"10/01/2018","09/30/2021","Emergency Management Performance Grant","11/01/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834598",110000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/09/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834598",0,"","08/31/2023","No cost time extension","12/29/2022"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C900031",960582,"01/01/2019","12/31/2021","Indigent Legal Services","03/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C90212GG",1557525,"04/01/2016","03/31/2021","General Operating Support","07/13/2017"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972089",110000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972100",249157,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/28/2020"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972100",0,"","12/31/2023","No cost time extension","08/17/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972102",69211,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/14/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972102",0,"","08/31/2024","No cost time extension","07/27/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972110",559390,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/15/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972110",0,"","02/28/2015","No Cost Time Extension","11/20/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972112",285610,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/15/2012"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972112",0,"","02/28/2015","No Cost Time Extension","11/19/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972120",223200,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972120",0,"","08/31/2015","No Cost Time Extension","11/13/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972122",86800,"09/01/2012","08/31/2014","HAZMAT GRANT PROGRAM","03/05/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972122",0,"","08/31/2015","No cost time extension","12/02/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972130",261000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/03/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972130",0,"","11/30/2015","No cost time extension","10/27/2015"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972130",0,"","11/30/2015","Budget Mod","11/16/2015"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972132",72500,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","02/04/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972140",261000,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/14/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972140",0,"","08/31/2016","Budget Modification","01/19/2016"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972140",0,"","08/31/2016","Budget Modification","05/04/2016"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972142",72500,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","11/05/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972149",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/11/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972150",261000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/18/2015"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972150",0,"","08/31/2018","Budget Modification","02/05/2016"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972152",72500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972159",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/14/2016"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972160",261000,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/25/2016"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972162",72500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972169",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","04/20/2017"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972170",260925,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/30/2017"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972170",0,"","06/30/2021","No Cost Time Extension","06/29/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972172",72479,"09/01/2017","08/31/2020","State Homeland Security Program (SHSP)","10/02/2017"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972172",0,"","06/30/2021","No Cost Time Extension","06/29/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972175",178799,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/30/2017"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972180",260925,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/19/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972180",0,"","02/28/2022","No cost time extension","06/04/2021"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972182",72479,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972185",178435,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","10/24/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972190",260925,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/18/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",72479,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",0,"","12/31/2022","No cost time extension","09/09/2022"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",0,"","08/31/2023","No cost time extension","07/27/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",25955960.46,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/31/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",0,"","05/31/2021","No Cost Time Extension","10/27/2020"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","CHCR101",0,"","12/31/2021","No cost time extension","04/05/2022"
"Amendment","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ10C06",-2499,"","","Other amendment - Decrease contract amount","04/23/2013"
"Original Contract","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13C12",652995,"04/01/2013","03/31/2016","Zoos, Botanical Gardens and Aquariums Grant Program","06/04/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13C12",0,"","03/31/2016","BALANCE CONVERSION","03/10/2016"
"Amendment","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13C12",62791,"","03/31/2016","ADDS MONEY","03/03/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D013705",-154028.37,"","","Closeout","01/06/2022"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1802273.65,"","06/30/2013","EXTENSION OF SNOW/ICE REMOVAL FOR 2012/13 SEASON","03/07/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",106334.15,"","","INCREASE CONTRACT VALUE FOR ADDITIONAL SNOW/ICE REMOVAL FOR 2012/13 SEASON","10/17/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1811013.78,"","06/30/2014","SNOW AND ICE CONTRACT AMENDMENT FOR THE 2013-14 SEASON","02/18/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",603067.59,"","","INDEX ADJUSTMENT 2013/14 WINTER SEASON","02/26/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1911211.58,"","06/30/2015","SNOW / ICE AGREEMENT EXTENSION  2014 2015 SEASON ONONDAGA COUNTY","03/24/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1918284.26,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION  2015 2016 SEASON","02/29/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",649811.94,"","06/30/2016","INDEX ADJUSTMENT 2014/15 WINTER SEASON","05/10/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1973839.88,"","06/30/2017","EXTEND SNOW & ICE CONTROL AGREEMENT FOR 2016 2017 SEASON ONONDAGA COUNTY","08/16/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1303811.93,"","06/30/2018","Snow & Ice Extension 2017 2018 Onondaga County","05/07/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",321677.02,"","","Snow & Ice Increase Amednment B Winter Severity 2015 2016 Season Onondaga County Region 3","12/06/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1859491.03,"","","Snow & Ice Index Adjustment 2016 2017 Onondaga County","12/31/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",2086562.28,"","","Snow & Ice Services 2017-18 Season  Amendment B Onondaga County","01/11/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1933301.76,"","06/30/2019","Snow & Ice Extension 2018/2019 Season Onondaga County","04/23/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014722",1705172.15,"","","Snow & Ice Index Adjustment 2018 2019 Onondaga County","11/13/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D014876",19730395.5,"07/01/2019","06/30/2024","Snow & Ice Agreement Onondaga County","04/27/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D014876",107833.44,"","","Snow & ice supplement 1 increase 2021 2022 season & lane mile increase","04/06/2022"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D017879",3266425,"","12/31/2018","Other amendment","12/19/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D017879",-28733,"","12/31/2018","MARCHISELLI AID","04/22/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D017879",-497298.9,"","","CONTRACT CLOSE OUT","04/30/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D017881",-466839.94,"","","Other Amendment","10/03/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D022161",-286593.03,"","","Contract Reduction","02/21/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D022247",-493594,"","","Other Amendment","07/24/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D024576",-464031,"","12/31/2013","Contract Reduction","02/21/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D025908",500000,"05/01/2021","12/31/2027","Solar Lighting on the Onondaga Loop the Lake Trail","10/06/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D030126",69380,"","","Other Amendment","05/15/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D030180",264760,"","12/31/2016","Syracuse:Erie Canal Museum for Rehabilitation and Redesign of the 1st Floor Exhibit Center","03/31/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D030192",138571,"","","Other Amendment","05/16/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D030192",-76348.86,"","12/31/2014","Contract Reduction","02/21/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D031622",128000,"","12/31/2017","Morgan Road County Route 47 Liverpool Bypass County Route 88 Paving Onondaga County","04/09/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D031622",46240,"","","Amendment Other","07/15/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032213",0,"","12/31/2018","No Cost Time Extension","12/22/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032213",0,"","12/31/2020","No Cost Time Extension","05/26/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032241",-258529.49,"","","Other Amendment","05/30/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032399",68677,"","","Amendment Other","05/20/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032535",3770400,"","12/31/2017","Fremont Road County Route 136 over CSX Rail Road","08/24/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032535",1000000,"","","Fremont Road County Route 136 over CSX Rail Road","06/20/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032535",70128,"","","Other Amendment","05/20/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032535",309550,"","12/31/2017","MARCHISELLI AID PROJECT","11/24/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032535",-409749.38,"","","Contract close out","12/10/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032567",51747,"","","Other Amendment","05/21/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032567",206400,"","","Other amendment","08/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032567",2141400,"","12/31/2020","Adds money for project phase","05/06/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D032567",-846323.99,"","09/19/2019","Contract Close Out","09/26/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033323",902450,"","12/31/2016","Other amendment","01/14/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033324",58800,"","","Nothern Boulevard Paving and Northern Boulevard East Molloy Road Safety Project","01/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033324",72150,"","","Other Amendment","05/21/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033324",3454700,"","12/31/2017","Adds money and time for project phase","06/13/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033324",-35829,"","12/31/2020","Adds Time and Reduces Funds","04/26/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033325",28950,"","","Other Amendment","07/17/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033325",1252650,"","12/31/2017","Adds Money and Time for Project Phase","03/15/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033325",-354848.49,"","","CONTRACT CLOSE OUT","03/26/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033326",5437600,"","12/31/2018","Old Route 5 Paving Phase 1 and 2 New York 173 to Village of Camillus Onondaga County","01/09/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033326",1089545,"","","Other amendment","05/29/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033326",11450,"","","CONTRACT CORRECTION","05/30/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033326",-621257.45,"","","Contract Close Out","11/22/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033422",569850,"","12/31/2018","Adds Money and Time for Project Phase","04/18/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033422",8874,"","12/31/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","10/02/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033422",-45542.81,"","","Contract Closeout","08/26/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033474",0,"","12/31/2018","VELASKO RD RESURFACING","02/11/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033648",8950,"","","Other Amendment","05/29/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033648",64000,"","","Other Amendment","07/11/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033648",141800,"","12/31/2020","ADD MONEY AND TIME","11/02/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033648",3169200,"","","ADDS MONEY FOR A PROJECT PHASE","12/12/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033648",47500,"","12/31/2023","Adds Money and Time for Project Phase","12/20/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033649",1800,"","","Other amendment","05/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033649",1477650,"","12/31/2018","ADD MONEY AND TIME","06/09/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033649",-386.85,"","","Contract close out","01/06/2022"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033650",54500,"","","Other Amendment","05/29/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033650",2144106,"","12/31/2016","Adds Money for Project Phase","12/09/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033650",0,"","12/31/2019","NO COST TIME EXTENSION","05/17/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033650",-327402.53,"","","Contract Close Out","09/02/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033653",878400,"","12/31/2018","Onondaga County Rural Paving Project Lamson Road Graham Road and Apulia Road","02/04/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033653",204066,"","","Other Amendment","05/29/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D033851",1671200,"03/23/2012","12/31/2017","Costello Parkway Bridge over CSX Rail Road","02/22/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033851",313350,"","","MARCHISELLI AID PROJECT","05/20/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D033851",-126598.71,"","05/18/2017","Contract close out","05/25/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034172",57950,"08/14/2014","12/31/2018","ONONDAGA COUNTY BRIDGE MAINTENANCE PHASE 1","10/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034172",104500,"","12/31/2020","ADD MONEY AND TIME","12/07/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034172",1306250,"","","ADDS MONEY","06/28/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034172",-230267.25,"","03/31/2020","Contract Close Out","04/08/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034289",5200800,"01/30/2014","12/31/2018","BRIDGE REPAIR WILLIS AVE OVER CSX RR/DECK REPLACEMENT","07/18/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034289",975150,"","","Adds money","06/24/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034289",-1118146.91,"","","Contract close out","12/23/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034620",60450,"08/27/2014","12/31/2018","Morgan and Verplanck Rd Safety Improvement Project","10/30/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034621",201600,"08/11/2014","12/31/2018","BRIDGE REHAB FREMOND ROAD  BRIDGE OVER BUTTERNUT CREEK","10/15/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034621",42550,"","12/31/2020","MARCHISELLI AID PROJECT","10/25/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034621",209000,"","12/31/2021","Adds Money and Time for Project Phase","11/08/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034621",1105067,"","12/31/2023","Adds time and money for project phase","03/30/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034621",-232706.23,"","12/09/2021","Contract close out","12/13/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034622",66400,"05/22/2014","12/31/2018","Improve traffic signals & mobility from Old Liverpool Rd. to Hopkins Rd.","09/12/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034622",107450,"","12/31/2021","Adds money and time for project phase","11/17/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034623",138400,"05/01/2014","12/31/2018","MARCHISELLI AID PROJECT  Otisco Valley Rd.","08/29/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034623",25950,"","","ADDS MONEY","08/25/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034623",71250,"","12/31/2020","ADD MONEY AND TIME","11/18/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034623",1106937,"","12/31/2022","Adds money and time for project phase","02/19/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034624",108000,"05/01/2014","12/31/2018","HIGHWAY","07/11/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034624",185250,"","12/31/2020","Adds Money and Time for Project Phase","10/27/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034624",1369000,"","12/31/2022","Adds Money and Time for Project Phase","01/08/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034625",241600,"09/14/2014","12/31/2018","HIGHWAY","10/30/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034625",301800,"","12/31/2021","Adds Money and Time for Project Phase","11/28/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034625",3683075,"","12/31/2023","Adds Money and Time for Project Phase","11/18/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034625",102764,"","","Adds money for project phase","10/22/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034626",159200,"08/12/2014","12/31/2018","OLD RT5  WARNERS RD PAVING","10/14/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",305350,"","12/31/2021","Add money and time for project phase","12/01/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",105450,"","12/31/2023","Adds money and time for a project phase","12/24/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",3150400,"","","Adds Money for Project Phase","11/03/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",990676,"","12/31/2025","Adds money and time for project phase","11/19/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",248000,"","12/31/2026","Adds time and money","09/06/2022"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034626",121495,"","","Adds Money","09/05/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034627",211200,"08/12/2014","12/31/2018","Electronics Pkwy (CR148 & 45) 2R Paving; Gillis to Hopkins Rd Project","10/15/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034627",305600,"","12/31/2021","Adds Money and Time for Project Phase","11/28/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034627",4386150,"","12/31/2022","Adds money and time for project phase","03/30/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034692",43700,"08/12/2014","12/31/2018","Teall Ave. Pavement Resurfacing Project","10/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D034692",-43700,"","09/02/2015","CONTRACT CLOSE OUT TO CORRECT VENDOR ID SEE NEW CONTRACT DA34692","09/02/2015"
