*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOMPKINS COUNTY CHAMBER OF COMMERCE INC","Department of Labor","C160463",140000,"01/01/2017","12/31/2017","EMPLOYMENT AND TRAINING","03/10/2017"
"Original Contract","TOMPKINS COUNTY CHAMBER OF COMMERCE INC","Department of Labor","C17063GG",140000,"01/01/2018","12/31/2018","EMPLOYMENT AND TRAINING TO SMALL BUSINESS","01/31/2018"
"Original Contract","TOMPKINS COUNTY CHAMBER OF COMMERCE INC","Department of Labor","C18219GG",140000,"01/01/2019","12/31/2019","On the Job Training Program","02/22/2019"
"Original Contract","TOPAZ LIGHTING CORP","Department of Labor","C19408GG",66799,"03/15/2021","03/14/2022","Workforce Investment Act","03/11/2021"
"Original Contract","TOTAL FREIGHT SOLUTIONS LLC","Department of Labor","C015389",87264,"04/12/2016","09/30/2016","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","07/13/2016"
"Original Contract","TOTAL TESTING INC","Department of Labor","C21360GG",204560,"11/14/2022","11/13/2023","Workforce Innovation and Opportunity Act","11/15/2022"
"Amendment","TOTAL TESTING INC","Department of Labor","C21360GG",0,"","02/13/2024","No cost time extension","04/20/2023"
"Amendment","TOTAL TESTING INC","Department of Labor","C21360GG",0,"","05/31/2024","No cost time extension","11/30/2023"
"Original Contract","TOURO UNIVERSITY","Department of Labor","C19320GG",100000,"07/27/2020","07/26/2021","Workforce Investment Act Consolidated Funding Application","12/30/2022"
"Amendment","TOURO UNIVERSITY","Department of Labor","C19320GG",0,"","01/03/2023","Adds time","06/15/2023"
"Original Contract","TR EXPEDITORS INC","Department of Labor","C19479GG",85900,"03/15/2021","03/14/2022","Workforce Investment Act","07/14/2021"
"Amendment","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L001537",73474.23,"","03/31/2018","1 YEAR LEASE HOLDOVER 4175 TRANSIT ROAD WILLIAMSVILLE ERIE COUNTY","05/15/2017"
"Amendment","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L001537",111282.95,"","03/31/2019","Holdover 4175 Transit Rd Williamsville Erie County","02/27/2018"
"Amendment","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L001537",115345.92,"","03/31/2020","12 Month Lease Holdover 4175 Transit Rd Williamsville Erie County","03/26/2019"
"Amendment","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L001537",117320.78,"","03/31/2021","Holdover","07/13/2020"
"Amendment","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L001537",119734.47,"","03/31/2022","Holdover","05/13/2021"
"Original Contract","TRANSITOWN PLAZA ASSOCIATES LLC","Department of Labor","L002406",1428306,"10/01/2021","09/30/2031","4175 Transit Road Clarence Erie County","09/30/2021"
"Original Contract","TRANSLATINA NETWORK INC","Department of Labor","C19375GG",200000,"03/01/2021","02/28/2022","Workforce Investment Act","03/29/2021"
"Original Contract","TRANSLATINA NETWORK INC","Department of Labor","C22305GG",250000,"03/01/2023","02/28/2024","Workforce Innovation and Opportunity Act","06/14/2023"
"Original Contract","TRI-BROS TRANSPORTATION LLC","Department of Labor","C015382",99792,"12/16/2015","06/30/2016","Job-Driven National Emergency Grant","03/25/2016"
"Amendment","TRI-BROS TRANSPORTATION LLC","Department of Labor","C015382",0,"","09/30/2016","No Cost Time Extension","07/13/2016"
"Original Contract","TRIVISION GROUP INC","Department of Labor","C000287",92560,"07/01/2012","12/31/2012","SOA DEVELOPER/ARCHITECT SERVICES","08/23/2012"
"Amendment","TRIVISION GROUP INC","Department of Labor","C000287",46280,"","03/31/2013","Extension to allow time to migrate to a HBITS contract","01/08/2013"
"Original Contract","TROCAIRE COLLEGE","Department of Labor","C18390GG",73955,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/26/2019"
"Original Contract","TRUSTEES OF THE UNIVERSITY OF PENNSYLVANIA","Department of Labor","x198719",15595,"01/27/2020","01/26/2025","Contract Activation","01/30/2020"
"Original Contract","TSI INC","Department of Labor","OP000607",188765,"08/01/2022","11/30/2022","Purchase of nine TSI PortaCount fit tester equipment and accessories","09/28/2022"
"Original Contract","TTA SYSTEMS LLC","Department of Labor","C22302GG",75000,"02/20/2023","02/19/2024","Workforce Innovation and Opportunity","02/24/2023"
"Amendment","TTH ASSOCIATES LLC","Department of Labor","L001631",82147,"","09/30/2014","ONE YEAR HOLDOVER 171 EAST STATE STREET ITHACA TOMPKINS COUNTY","11/21/2013"
"Amendment","TTH ASSOCIATES LLC","Department of Labor","L001631",50367.24,"","03/31/2015","6 MONTH LEASE HOLDOVER THROUGH 3/31/15 171 EAST STATE STREET ITHACA TOMPKINS COUNTY","10/31/2014"
"Original Contract","TTH ASSOCIATES LLC","Department of Labor","L001981",485677.14,"07/01/2014","06/30/2019","171 EAST STATE STREET ITHACA TOMPKINS COUNTY","04/14/2015"
"Amendment","TTH ASSOCIATES LLC","Department of Labor","L001981",145979.49,"","09/30/2020","Holdover 171 East State Street Ithaca Tompkins County","05/23/2019"
"Amendment","TTH ASSOCIATES LLC","Department of Labor","L001981",126638.05,"","09/30/2021","Holdover","12/15/2020"
"Original Contract","TTH ASSOCIATES LLC","Department of Labor","L002355",581976,"07/01/2021","06/30/2026","171 East State Street Ithaca Tompkins County","06/14/2021"
"Original Contract","TTI CAREERS LLC","Department of Labor","C22712GG",299706,"04/26/2023","09/30/2024","Reimagine Workforce Preparation","07/26/2023"
"Original Contract","TWINCO MFG CO INC","Department of Labor","C014638",100000,"04/29/2013","04/28/2014","WORKFORCE INVESTMENT ACT - CFA","08/14/2013"
"Original Contract","U S NONWOVENS CORP","Department of Labor","C015521",77000,"05/15/2017","05/14/2018","WORKERS SKILL UPGRADING","04/24/2017"
"Original Contract","ULSTER BOCES","Department of Labor","C014853",100000,"05/01/2014","04/30/2015","WORKFORCE INVESTMENT ACT - CFA","04/24/2014"
"Amendment","ULSTER BOCES","Department of Labor","C014853",0,"","07/30/2015","No cost time extension","06/29/2015"
"Original Contract","ULSTER BOCES","Department of Labor","C015368",62920,"05/01/2016","04/30/2017","Consolidated Funding Application","04/18/2016"
"Original Contract","ULSTER BOCES","Department of Labor","C23705GG",269595,"07/01/2024","06/30/2026","Teacher Residency Program","12/26/2023"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002122",125736,"09/01/2015","08/31/2017","601 DEVELOPMENT COURT KINGSTON ULSTER COUNTY","06/22/2017"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002122",20956,"","12/31/2017","4 MONTH LEASE HOLDOVER AT 601 DEVELOPMENT CT KINGSTON ULSTER COUNTY","08/29/2017"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002122",-10478,"","10/31/2017","Closeout 601 Development Ct Kingston Ulster County","05/10/2018"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002452",422112,"11/01/2017","10/08/2022","535 Boices Lane Kingston Ulster County","06/17/2022"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002452",77387.2,"","09/30/2023","Holdover","12/16/2022"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002548",380644,"10/09/2022","10/08/2027","Revocable license agreement 535 Boices Lane Kingston Ulster County","01/03/2024"
"Original Contract","ULSTER CTY COMMUNITY COLLEGE","Department of Labor","L001262",18740,"12/01/2003","03/31/2016","LEASE NUMBER CHANGE FROM L01262R DUE TO SFS CONVERSION","09/23/2015"
"Original Contract","ULSTER CTY COMMUNITY COLLEGE","Department of Labor","L01262R",443501.5,"12/01/2003","03/31/2016","1021 DEVELOPMENT COURT KINGSTON, NEW YORK","02/06/2012"
"Original Contract","ULSTER YOUTHBUILD LLC","Department of Labor","C21246GG",131578,"11/01/2021","10/31/2022","Youthbuild Program","03/10/2022"
"Original Contract","ULSTER YOUTHBUILD LLC","Department of Labor","C22604GG",138888,"11/01/2022","10/31/2023","For Services and Expenses of Statewide Youthbuild Programs","02/09/2023"
"Original Contract","ULSTER YOUTHBUILD LLC","Department of Labor","C23604GG",147058,"11/01/2023","10/31/2024","YouthBuild Program located in Kingston","09/28/2023"
"Original Contract","UNCLE SAM GARAGES LLC","Department of Labor","L009543",56350,"10/01/1996","09/30/2012","UNCLE SAM PARKING GARAGE FULTON & 3RD STREETS TROY NEW YORK","07/20/2012"
"Amendment","UNCLE SAM GARAGES LLC","Department of Labor","L009543",135240,"","09/30/2013","LEASE HOLDOVER 1 YEAR 10/1/12 - 9/30/13","12/03/2012"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C014549",113047,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/27/2012"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C014824",115117,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","07/18/2013"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C014934",112768,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/04/2014"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C015234",115195,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","12/16/2015"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C16003GG",108409,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","11/21/2016"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C17017GG",115739,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","07/26/2017"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C18021GG",103135,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018 -19","08/09/2018"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C19022GG",98651,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C22018GG",65000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","12/13/2022"
"Original Contract","UNIFORMED FIREFIGHTERS ASSOCIATION OF GREATER NEW YORK","Department of Labor","C23016GG",65000,"08/01/2023","07/31/2024","Occupational Safety and Health Training","08/21/2023"
"Original Contract","UNILEVER MANUFACTURING US INC","Department of Labor","C18413GG",58437.5,"09/01/2021","08/31/2022","Workforce Investment Act - CFA","08/01/2022"
"Original Contract","UNION SETTLEMENT ASSOCIATION INC","Department of Labor","C21366GG",249585,"10/03/2022","10/02/2023","Workforce Innovation and Opportunity Act","11/23/2022"
"Original Contract","UNION SETTLEMENT ASSOCIATION INC","Department of Labor","C22718GG",262859.2,"02/01/2024","09/30/2024","Reimagine Workforce Preparation","04/16/2024"
"Original Contract","UNIONDALE SCHOOL DISTRICT","Department of Labor","C18317GG",300000,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/13/2018"
"Amendment","UNIONDALE SCHOOL DISTRICT","Department of Labor","C18317GG",0,"","06/04/2021","No cost time extension","04/13/2021"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014551",317938,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","01/15/2013"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014825",353689,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","07/24/2013"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014955",344283,"08/01/2014","07/31/2015","OCCUPATIONAL SAFETY & HEALTH TRAINING & EDUCATION","08/28/2014"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C16013GG",329733,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/06/2016"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C17003GG",322516,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/22/2017"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C18002GG",350624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C19002GG",360772,"08/01/2019","07/31/2020","Occupational Safety and Health Training","07/26/2019"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C20003GG",154879,"08/01/2020","07/31/2021","Occupational Safety and Health Training Program","06/03/2021"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C21001GG",293773,"08/01/2021","07/31/2022","Occupational Safety and Health Training","04/28/2022"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C22001GG",300000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","02/09/2023"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C23001GG",285000,"08/01/2023","07/31/2024","Occupational Safety & Health Training","07/14/2023"
"Original Contract","UNITED HELPERS CARE INC","Department of Labor","C18459GG",100000,"09/10/2019","10/31/2020","Apprenticeship Expansion Grant","09/25/2019"
"Original Contract","UNITED MEMORIAL MEDICAL CENTER","Department of Labor","C19378GG",199992,"01/01/2021","12/31/2021","Workforce Investment Act - CFA","05/13/2021"
"Amendment","UNITED MEMORIAL MEDICAL CENTER","Department of Labor","C19378GG",0,"","03/31/2022","No cost time extension","03/04/2022"
"Original Contract","UNITED STATES DISTRICT COURT WESTERN DISTRICT OF NY","Department of Labor","X198704",1595,"05/18/2017","05/17/2022","Contract Activation","05/25/2017"
"Original Contract","UNITED WAY OF CENTRAL NEW YORK INC","Department of Labor","C21221GG",150000,"11/15/2021","11/14/2022","Syracuse Build Workforce Initiative","12/08/2021"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C015370",100000,"01/01/2016","12/31/2016","Consolidated Funding Application","03/25/2016"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C17212GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/16/2018"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",300000,"12/05/2018","03/04/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/06/2018"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",0,"","06/04/2020","No Cost Time Extension","02/20/2020"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",0,"","08/31/2021","No cost time extension","03/24/2021"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C18364GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C19311GG",100000,"03/31/2020","03/30/2021","Workforce Investment Act - CFA","02/19/2020"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C21247GG",131578,"07/01/2021","06/30/2022","Youthbuild Program","09/28/2022"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C21314GG",250000,"04/01/2022","03/31/2023","Workforce Innovation and Opportunity Act","11/01/2022"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C21314GG",0,"","05/31/2023","No cost time extension","01/03/2023"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C22315GG",250000,"05/15/2023","05/14/2024","Workforce Innovation and Opportunity Act","06/15/2023"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C22603GG",138888,"07/01/2022","06/30/2023","YouthBuild Program","12/23/2022"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C23603GG",147058,"07/01/2023","06/30/2024","YouthBuild Program","03/05/2024"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C18338GG",100000,"01/09/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C19306GG",200000,"01/01/2020","12/31/2020","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C21337GG",250000,"11/19/2022","11/18/2023","Workforce Innovation and Opportunity Act","12/20/2022"
"Original Contract","UNIVERSAL COMMUNICATION NETWORK INC","Department of Labor","C22330GG",81627.72,"06/19/2023","06/18/2024","Workforce Innovation and Opportunity Act","10/16/2023"
"Original Contract","UNIVERSITY OF NOTRE DAME DU LAC","Department of Labor","X198721",6815,"07/26/2019","07/25/2024","Contract Activation","01/30/2020"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Department of Labor","M050419",100000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVES","12/29/2014"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Department of Labor","M050419",0,"","06/30/2015","Budget Modification","03/25/2015"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Department of Labor","C015424",100000,"09/19/2016","06/30/2017","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG.","12/20/2016"
"Original Contract","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C014552",136958,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING AND EDUCATION","08/24/2012"
"Amendment","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C014552",0,"","07/31/2013","no cost time extention","05/21/2013"
"Original Contract","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C014828",133785,"08/01/2013","07/31/2014","Occu Safety & Health Training","09/19/2013"
"Amendment","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C014828",0,"","07/31/2014","other amendment","01/23/2014"
"Original Contract","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C014973",64086,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/29/2014"
"Original Contract","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C015226",85882,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/25/2015"
"Original Contract","UPSTATE NEW YORK ENGINEERS TRAINING FUND","Department of Labor","C16018GG",82194,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/31/2016"
"Original Contract","UPWARDLY GLOBAL","Department of Labor","C19433GG",200000,"05/24/2021","05/23/2022","Workforce Investment Act","07/08/2021"
"Original Contract","UPWARDLY GLOBAL","Department of Labor","C21378GG",250000,"11/01/2022","10/31/2023","Workforce Innovation and Opportunity Act","01/05/2023"
"Original Contract","UPWARDLY GLOBAL","Department of Labor","C22376GM",250000,"07/01/2024","06/30/2025","Workforce Innovation and Opportunity Act","05/07/2024"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C014403",155500,"07/01/2012","06/30/2013","NEW YORK YOUTH WORKS","08/20/2012"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21248GG",131578,"10/15/2021","07/15/2022","Youth Build Rochester","10/04/2022"
"Amendment","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21248GG",0,"","12/31/2022","No cost time extension","05/02/2024"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C21400GG",250000,"09/01/2023","08/31/2024","Workforce Innovation and Opportunity Act","03/26/2024"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Department of Labor","C22602GG",138888,"10/01/2022","09/30/2023","YouthBuild Program","01/03/2023"
"Amendment","URBAN LEAGUE OF ROCHESTER","Department of Labor","C22602GG",0,"","12/31/2023","Contract correction","11/10/2023"
"Original Contract","USHERWOOD BUSINESS EQUIPMENT INC","Department of Labor","C000294",70258.5,"12/01/2012","11/30/2017","CANON COPIER TIME & MATERIALS MAINTENANCE CONTRACT REGIONS 2, 3, 4 & 8","01/18/2013"
"Original Contract","UTICA CITY SCHOOL DISTRICT","Department of Labor","C23704GG",300000,"07/01/2024","06/30/2026","Teacher Residency Program","04/11/2024"
"Original Contract","V3 GATE LLC","Department of Labor","OCIDme25767",474520.85,"01/15/2024","01/14/2025","Renewal of ID.me, 73600, 22802, PM69866","03/28/2024"
"Original Contract","VALLEY HEALTH SERVICES INC","Department of Labor","C014695",54505,"08/01/2013","07/31/2014","WORKFORCE INVESTMENT ACT - CFA","06/05/2013"
"Original Contract","VALLEY HEALTH SERVICES INC","Department of Labor","C19409GG",63796,"09/15/2020","09/14/2021","Workforce Investment Act - CFA","09/18/2023"
"Amendment","VALLEY HEALTH SERVICES INC","Department of Labor","C19409GG",0,"","06/30/2022","No cost time extension","03/18/2024"
"Amendment","VELCO INC","Department of Labor","L001292",69000,"","03/31/2013","ONE YEAR HOLDOVER 04/01/12-03/31/13 @ $69K","06/25/2012"
"Amendment","VELCO INC","Department of Labor","L001292",50660,"","03/31/2014","7/1/13 - 3/31/14  LEASE HOLDOVER   81 WALNUT STREET   LOCKPORT NY","05/31/2013"
"Amendment","VELCO INC","Department of Labor","L001292",30387,"","09/30/2014","HOLDOVER TO SEPTEMBER 30 2014 FOR 81 WALNUT STREET LOCKPORT NIAGRA CO","04/30/2014"
"Original Contract","VELOCITII LLC","Department of Labor","C015171",57600,"04/22/2015","04/21/2016","JOB-DRIVEN NATIONAL EMERGENCY GRANT","12/16/2015"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of Labor","x198731",4150,"07/25/2023","07/24/2028","Contract Activation","07/27/2023"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of Labor","x198731",4150,"","","Price Change","03/11/2024"
"Original Contract","VERMONT STATE OF","Department of Labor","X198644",318825,"01/01/2010","12/31/2011","COOPERATIVE AGREEMENT FOR GREEN JOBS MARKET","10/06/2011"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Department of Labor","C015458",100000,"02/27/2017","02/26/2018","WORKERS SKILL UPGRADING","04/20/2017"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","Department of Labor","C18403GG",93375,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Original Contract","VIABILITY INC","Department of Labor","C17213GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","04/26/2018"
"Original Contract","VIABILITY INC","Department of Labor","C18319GG",300000,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, LONG ISLAND","12/19/2018"
"Amendment","VIABILITY INC","Department of Labor","C18319GG",0,"","06/05/2021","No cost time extension","03/24/2021"
"Original Contract","VIABILITY INC","Department of Labor","C19446GG",149998,"02/01/2021","01/31/2022","Workforce investment act - CFA","03/22/2021"
"Amendment","VIABILITY INC","Department of Labor","C19446GG",-32301,"","","Budget modification","10/05/2022"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",15499.94,"","03/31/2013","6 MONTHS HOLDOVER THROUGH MARCH 31 2013","11/21/2012"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",25950,"","03/31/2014","LEASE HOLDOVER AGREEMENT 20 SOUTH BROADWAY YONKERS WESTCHESTER COUNTY","05/17/2013"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",35900,"","03/31/2015","LEASE HOLDOVER TO  3/31/15 20 SOUTH BROADWAY YONKERS NEW YORK","03/25/2014"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",31700,"","03/31/2016","11 MONTH HOLDOVER 20 SOUTH BROADWAY YONKERS","05/08/2015"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",-10038.03,"","02/25/2015","CONTRACT CLOSEOUT DUE TO LEASE ASSIGNMENT TO L09688A 20 SOUTH BROADWAY YONKERS","12/30/2015"
"Amendment","VIF II 20 SOUTH BROADWAY LLC","Department of Labor","L009688",-7617.94,"","03/31/2016","CONTRACT CLOSE-OUT TRANSFER FUNDS TO L09688A 20 SOUTH BROADWAY YONKERS WESTCHESTER COUNTY","05/16/2016"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C014602",105283,"08/26/2012","02/25/2014","HEALTH CARE WORKER TRAINING","12/21/2012"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C19330GG",99916,"11/09/2020","11/08/2021","Workforce Investment Act - CFA","05/24/2022"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C19330GG",0,"","02/08/2022","No cost time extension","09/01/2022"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",0,"","01/31/2018","UPDATE TERM SUBSTANTIAL COMPLETION 276 WARING ROAD ROCHESTER MONROE COUNTY","01/31/2017"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",144759.54,"","03/31/2019","14 Month Lease Holdover for 276 Waring Rd Rochester Monroe County","02/15/2018"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",165229.68,"","03/31/2020","12 Month Holdover 276 Waring Rd Rochester Monroe County","03/19/2019"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",294749.56,"","03/31/2021","Holdover","07/07/2020"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",43492.66,"","06/30/2021","Holdover","03/12/2021"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",41307.42,"","09/30/2021","Holdover","08/13/2021"
"Amendment","WARING PLAZA CORP","Department of Labor","L001524",48423.54,"","12/31/2021","Holdover","10/13/2021"
"Original Contract","WARING PLAZA CORP","Department of Labor","L002545",1382393,"12/01/2023","11/30/2028","276 Waring Road Rochester Monroe County","12/12/2023"
"Original Contract","WARING PLAZA CORP","Department of Labor","L00395T",245655.15,"12/01/2021","11/30/2022","276 Waring Road Rochester Monroe County","11/03/2021"
"Amendment","WARING PLAZA CORP","Department of Labor","L00395T",256863.75,"","11/30/2023","Renewal for 1 year","11/18/2022"
"Original Contract","WARRENSBURG SCHOOL DISTRICT","Department of Labor","C23703GG",52000,"07/01/2023","06/30/2025","Teacher residency program","04/18/2024"
"Original Contract","WAYNE COUNTY CHAPTER NYS ARC INC","Department of Labor","CC1674GG",57459,"01/05/2017","03/31/2017","OCCUPATIONAL SAFETY & HEALTH TRAINING","03/15/2017"
"Amendment","WAYNE COUNTY CHAPTER NYS ARC INC","Department of Labor","CC1674GG",0,"","09/30/2017","No Cost Time Extension","07/31/2017"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",363400,"","10/31/2017","LEASE RENEWAL 11/1/12 - 10/31/17","07/30/2012"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",29429.05,"","","LEASE ESCALATION TO COVER PHONE CHARGES DURING 11/1/12 - 10/30/17 EXTENSION","08/24/2012"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",73729.77,"","09/30/2018","11 MONTH LEASE HOLDOVER AT 1519 NYE RD LYONS WAYNE COUNTY","11/17/2017"
"Amendment","WAYNE COUNTY OF","Department of Labor","L001460",76044.31,"","09/30/2019","12 Month Holdover 1519 Nye Road Lyon Wayne County","12/10/2018"
