*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROBERT TURNER","Department of Agriculture & Markets - State Fair","X19C289",4057,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","ROBIN SAMUEL","Department of Agriculture & Markets - State Fair","X19C128",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","RODNEY J PRICE","Department of Agriculture & Markets - State Fair","X19C198",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","ROSARIO ALESSI","Department of Agriculture & Markets - State Fair","X19C304",3877,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","ROY TEITSWORTH INC","Department of Agriculture & Markets - State Fair","X19N089",5350,"10/21/2019","11/01/2019","Contract Activation","06/27/2019"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00272GG",99506,"01/01/2019","12/31/2020","NYS Farm to School Program","07/09/2019"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Department of Agriculture & Markets","C00272GG",0,"","09/15/2021","No cost time extension","10/06/2021"
"Original Contract","S D KAY FOOD SERVICE","Department of Agriculture & Markets - State Fair","X19C270",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SALARINOS ITALIAN SAUSAGE INC","Department of Agriculture & Markets - State Fair","X19C522",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","SALES R US INC","Department of Agriculture & Markets - State Fair","X19C175",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SALIHA KHAWAJA","Department of Agriculture & Markets - State Fair","X19C379",4655,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","SAMIRS IMPORTED FOODS LLC","Department of Agriculture & Markets - State Fair","X19C106",17018,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Amendment","SAMIRS IMPORTED FOODS LLC","Department of Agriculture & Markets - State Fair","X19C106",-8509,"","","Price Change","08/29/2019"
"Original Contract","SAND AND WATER CREATIONS IN GLASS LLC","Department of Agriculture & Markets - State Fair","X19C509",3002,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","SANTILLOS INC","Department of Agriculture & Markets - State Fair","X19C243",8785,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SARA DIVENTURI","Department of Agriculture & Markets - State Fair","X19C305",3877,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","SARATOGA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00444GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","06/26/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00321GG",311044,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/20/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00361GG",219914,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00363GG",565291,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00402GG",1010164,"02/20/2019","02/19/2023","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/10/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00411GG",823706,"03/05/2019","03/04/2023","Agriculture & Farm Protection Planning Program","06/12/2019"
"Original Contract","SARDOS OF SENECA KNOLLS INC","Department of Agriculture & Markets - State Fair","X19C536",8534,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","SARITA L RUIZ","Department of Agriculture & Markets - State Fair","X19C425",2356,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011973",288175,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/25/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011973",0,"","12/31/2024","No cost time extension","03/09/2022"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011974",289500,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012058",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","08/07/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012088",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/16/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012088",0,"","03/01/2025","No cost time extension","05/16/2023"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701383",224450,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/10/2019"
"Amendment","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701383",0,"","12/31/2024","No cost time extension","04/06/2022"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701384",25413,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Original Contract","SCHOHARIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701385",531611,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012059",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/05/2019"
"Original Contract","SCOTT SAURO","Department of Agriculture & Markets - State Fair","X19C455",4025,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","SCOTTYS HOT DOGS INC","Department of Agriculture & Markets - State Fair","X19C246",5551,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SECNY FEDERAL CREDIT UNION","Department of Agriculture & Markets - State Fair","X19C178",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SELECT COMFORT RETAIL CORPORATION SLEEP NUMBER","Department of Agriculture & Markets - State Fair","X19S111",153000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SENATE","Department of Agriculture & Markets - State Fair","X19C386",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012137",106100,"07/26/2019","12/31/2022","Climate Resilient Farming","10/30/2019"
"Original Contract","SHANE LEE","Department of Agriculture & Markets - State Fair","X19C181",5979,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","SHERRILL MANUFACTURING INC","Department of Agriculture & Markets - State Fair","X19C131",2634,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SHOCKLEYS FOOD SERVICE","Department of Agriculture & Markets - State Fair","X19C348",5551,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","SIDELINE DIRECT INC","Department of Agriculture & Markets - State Fair","X19C255",5161,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SIMON COOPER","Department of Agriculture & Markets - State Fair","X19C132",2634,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SIMPLY GIFTS FAMILY INC","Department of Agriculture & Markets - State Fair","X19C286",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SINCLAIR COMMUNICATIONS LLC","Department of Agriculture & Markets - State Fair","X19C242",0,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SKANELLUS DRIVE IN INC","Department of Agriculture & Markets - State Fair","X19C152",9832.6,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SOMERSET SYRUP AND CONCESSION SUPPLY INC","Department of Agriculture & Markets - State Fair","X19C282",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SONBYRNE SALES INC","Department of Agriculture & Markets - State Fair","X19C148",4705.9,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SONNY BS INC","Department of Agriculture & Markets - State Fair","X19C244",5161,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SOUTHERN BELLES BBQ","Department of Agriculture & Markets - State Fair","X19C122",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","SOUTHERN GLAZERS WINE AND SPIRITS LLC","Department of Agriculture & Markets - State Fair","X19C275",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SOUTHERN TIER FIREHOUSE SUBS","Department of Agriculture & Markets - State Fair","X19N063",1160,"07/19/2019","07/21/2019","Contract Activation","05/21/2019"
"Original Contract","SPAY AND NEUTER SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N110",1450,"11/09/2019","11/09/2019","Contract Activation","09/25/2019"
"Original Contract","SPECIALIZED AUDIO VISUAL INC","Department of Agriculture & Markets","C300518",610000,"07/01/2019","09/30/2023","Rent Audio, lighting & staging","08/07/2019"
"Amendment","SPECIALIZED AUDIO VISUAL INC","Department of Agriculture & Markets","C300518",-491000,"","03/31/2021","Contract Cancellation","07/09/2021"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S127",65000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S128",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S129",35000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Amendment","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",-4000,"","","Price Change","08/23/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S131",84925,"06/01/2019","05/31/2020","2019 Sponsorship (Hidow Skin Cream)","09/05/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S133",45000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/17/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S136",10000,"06/01/2019","09/30/2019","Contract Activation","04/02/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S161",8800,"06/01/2019","09/30/2019","Contract Activation","06/07/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X19S170",18500,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Agriculture & Markets","C011990",78000,"04/01/2017","09/15/2019","EASTERN EQUINE ENCEPHALITIS PROGRAM","04/03/2019"
"Original Contract","ST LAWRENCE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012089",384870,"07/15/2019","03/01/2023","Non Point Source Pollution Abatement Concentrated Animal Feeding Operations (CAFO)","09/23/2019"
"Amendment","ST LAWRENCE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012089",0,"","03/01/2024","No cost time extension","02/23/2023"
"Original Contract","ST LAWRENCE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701386",202214,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/22/2019"
"Original Contract","STAFFENT USA LTD","Department of Agriculture & Markets - State Fair","X19C159",5979,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STANTON ARTS LLC","Department of Agriculture & Markets - State Fair","X19C400",10022,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","STATE EDUCATION DEPARTMENT","Department of Agriculture & Markets - State Fair","X19C392",3002,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","STATE INSURANCE FUND","Department of Agriculture & Markets - State Fair","X19C265",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","STATE OFFICE FOR THE AGING","Department of Agriculture & Markets - State Fair","X19C398",505.75,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","STEPHEN G FECCA","Department of Agriculture & Markets - State Fair","X19C460",4025,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","STEPHEN NICOLAOS","Department of Agriculture & Markets - State Fair","X19C103",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STEUBEN COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00447GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","04/25/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011975",277690,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011976",292640,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/26/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012090",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","10/09/2019"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012090",0,"","03/01/2024","No cost time extension","08/15/2023"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012091",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source PollutionAbatement","10/17/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012092",320750,"07/15/2019","03/01/2023","Nonpoint Source Pollution Abatement, CAFO Waste Storage and Transfer","08/23/2019"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012092",0,"","03/01/2024","No cost time extension","04/25/2023"
"Original Contract","STEVEN J BARNETT","Department of Agriculture & Markets - State Fair","X19C166",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STEVENS-SWAN HUMANE SOCIETY OF ONEIDA COUNTY INC","Department of Agriculture & Markets","C00389GG",373500,"01/01/2019","03/01/2021","COMPANION ANIMAL CAPITAL FUND","05/07/2019"
"Amendment","STEVENS-SWAN HUMANE SOCIETY OF ONEIDA COUNTY INC","Department of Agriculture & Markets","C00389GG",0,"","06/01/2021","No cost time extension","04/09/2021"
"Original Contract","STEWART OLD TIME PHOTO AND MINE LLC","Department of Agriculture & Markets - State Fair","X19C298",5540,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","STIX & THINGS","Department of Agriculture & Markets - State Fair","X19C490",4783,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","STRONG HEARTS CAFE LLC","Department of Agriculture & Markets - State Fair","X19C104",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STUDIO SELECT INC","Department of Agriculture & Markets - State Fair","X19C207",5979,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",414476,"11/27/2018","03/01/2022","Non Point Source Abatement","06/17/2019"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",0,"","12/01/2022","No cost time extension","10/26/2022"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",0,"","11/01/2023","No cost time extension","04/04/2023"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701388",249310,"11/27/2018","03/01/2022","Non Point Source Abatement","06/17/2019"
"Original Contract","SULLIVAN COUNTY OF","Department of Agriculture & Markets","C00375GG",491250,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","07/15/2019"
"Original Contract","SUNGLASS CITY INC","Department of Agriculture & Markets - State Fair","X19C143",7852,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","SUNY UPSTATE MEDICAL UNIVERSITY","Department of Agriculture & Markets - State Fair","X19C442",1900,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","SUPERIOR INSULATION CO LLC","Department of Agriculture & Markets - State Fair","X19C213",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SWEDISH HILL VINEYARD INC","Department of Agriculture & Markets - State Fair","X19C411",10965,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","SWEET HOME HOSPITALITY LP MAPLEWOOD INN AND SUITES","Department of Agriculture & Markets - State Fair","X19S169",24352,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","SYRACUSE BANANA CO INC","Department of Agriculture & Markets - State Fair","X19C276",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SYRACUSE BUILDERS EXCHANGE","Department of Agriculture & Markets - State Fair","X19N075",850,"09/18/2019","09/18/2019","Contract Activation","05/22/2019"
"Original Contract","SYRACUSE BUILDERS EXCHANGE","Department of Agriculture & Markets - State Fair","X19N083",1929.64,"10/09/2019","10/10/2019","Contract Activation","06/27/2019"
"Original Contract","SYRACUSE DOG FENCE LLC","Department of Agriculture & Markets - State Fair","X19C140",2634,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SYRACUSE FOOD TRUCK ASOCIATION INC","Department of Agriculture & Markets - State Fair","X19N108",1450,"09/28/2019","09/28/2019","Contract Activation","09/25/2019"
"Original Contract","SYRACUSE ICE CREAM COMPANY LLC","Department of Agriculture & Markets - State Fair","X19C346",4783,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","SYRACUSE INC CHAPTER PHA","Department of Agriculture & Markets - State Fair","X19N015",7175,"04/23/2019","04/28/2019","Contract Activation","03/12/2019"
"Original Contract","SYRACUSE RESTAURANT SUPPLY INC","Department of Agriculture & Markets - State Fair","X19C279",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SYRACUSE RIGHT TO LIFE ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C240",3002,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","SYRACUSE UNIVERSITY","Department of Agriculture & Markets - State Fair","X19S125",3300,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X19C278",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","T CAMPBELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C162",5979,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X18S043",29250,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","07/31/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X19S154",30600,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/06/2019"
"Original Contract","TABITHA MUNOKO","Department of Agriculture & Markets - State Fair","X19C253",3133,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C414",29183.95,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","09/20/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C415",43489.2,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C416",6748.07,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C474",48247.94,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/16/2019"
"Original Contract","TALIC INC","Department of Agriculture & Markets - State Fair","X19C238",3002,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","TARSON ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19S140",65000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Blue Ribbon","06/26/2019"
"Original Contract","TERRIE TAYLOR","Department of Agriculture & Markets - State Fair","X19C504",1936.8,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE AMISH BAKING COMPANY INC","Department of Agriculture & Markets - State Fair","X19C489",5540,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE COLOSSE CHEESE STORE INC","Department of Agriculture & Markets - State Fair","X19C147",4483,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","THE GLISS COLLECTION LLC","Department of Agriculture & Markets - State Fair","X19C505",1579,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE LEATHER OUTLET INC","Department of Agriculture & Markets - State Fair","X19C193",11933,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","THE LINK GROUP INC","Department of Agriculture & Markets - State Fair","X19C176",1936,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X19N004",54350,"04/23/2019","04/26/2019","2019 Non-Fair Space Rental","04/11/2019"
"Original Contract","THE PROMISE BOUTIQUE LLC","Department of Agriculture & Markets - State Fair","X19C562",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C00292GG",803750,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","06/25/2019"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C00541GG",790000,"06/27/2019","06/26/2023","Agriculture & Farm Protection Planning Program","12/24/2019"
"Original Contract","THE SUSAN G KOMEN WESTERN NEW YORK AFFILIATE","Department of Agriculture & Markets - State Fair","X19C397",1431.25,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","THE SWEET PRAXIS LLC","Department of Agriculture & Markets - State Fair","X19C339",9832.6,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","THE WOODWORKING SHOWS LLC","Department of Agriculture & Markets - State Fair","X19N130",13755,"03/19/2020","03/22/2020","Contract Activation","11/08/2019"
"Original Contract","THEO WHEELER","Department of Agriculture & Markets - State Fair","X19N117",5995,"01/11/2020","01/12/2020","Contract Activation","10/30/2019"
"Original Contract","THOMAS A MAYER","Department of Agriculture & Markets - State Fair","X19C260",5540,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Original Contract","THOMAS A YELDON III","Department of Agriculture & Markets - State Fair","X19C285",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19C473",42165.79,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rental","08/16/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19N065",5251.21,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","THOMAS J BIANCHINE","Department of Agriculture & Markets - State Fair","X19C149",12948.48,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","THOMAS JAMES OREILLY","Department of Agriculture & Markets - State Fair","X19C531",14102,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","THOMAS JOYCE","Department of Agriculture & Markets - State Fair","X19C232",11247,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",4323,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Original Contract","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",4323,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Amendment","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",-4323,"","","Cancellation","09/12/2019"
"Original Contract","THOMAS YELDON","Department of Agriculture & Markets - State Fair","X19N077",17025,"07/05/2019","07/07/2019","Contract Activation","06/07/2019"
"Original Contract","THOUSAND ISLANDS BRIDGE AUTHORITY","Department of Agriculture & Markets","C00271GG",447004,"07/01/2018","06/30/2019","NORTH COUNTRY WELCOME CENTER","05/22/2019"
"Original Contract","THOUSAND ISLANDS WINERY LLC","Department of Agriculture & Markets - State Fair","X19C409",12686,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Amendment","THOUSAND ISLANDS WINERY LLC","Department of Agriculture & Markets - State Fair","X19C409",-5401,"","","Price Change","09/12/2019"
"Original Contract","THREE BROTHERS WINERIES & ESTATES LLC","Department of Agriculture & Markets - State Fair","X19C428",7285,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","TIGRIS SHRINERS","Department of Agriculture & Markets - State Fair","x18n139",23030,"03/28/2019","03/31/2019","Contract Activation","01/07/2019"
"Original Contract","TIME WARNER CABLE","Department of Agriculture & Markets - State Fair","X19S186",6600,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","TIMOTHY BLOOM","Department of Agriculture & Markets - State Fair","X19C164",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","TIMOTHY PAPINEAU","Department of Agriculture & Markets - State Fair","X19C237",5979,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","TINA M EMMONS","Department of Agriculture & Markets - State Fair","X19C459",2025,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","TIOGA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00450GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","04/08/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012063",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/09/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012129",244130,"07/26/2019","12/31/2022","Climate Resilient Farming","11/08/2019"
"Original Contract","TIOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701389",61370,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/30/2019"
