*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662118",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","05/07/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662121",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","05/03/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662122",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","04/22/2019"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00081GG",60634,"04/01/2019","03/31/2020","Civil Legal Services","11/08/2019"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00081GG",0,"","06/30/2020","No Cost Time Extension","10/19/2020"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","10/01/2019"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2021","Renewal","02/19/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2022","Renewal","10/12/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2023","Renewal","11/02/2022"
"Original Contract","WYCKOFF HEIGHTS MEDICAL CENTER","Division of Criminal Justice Services","C00153GG",145009,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","WYOMING COUNTY OF","Division of Criminal Justice Services","C103508",186000,"04/01/2018","03/31/2019","INDIGENT PAROLEES PROGRAM, Legal Services","02/05/2019"
"Original Contract","WYOMING COUNTY OF","Division of Criminal Justice Services","C103524",62500,"04/01/2018","07/31/2019","SCHOOL RESOURCE OFFICER","01/11/2019"
"Original Contract","WYOMING COUNTY OF","Division of Criminal Justice Services","C524039",13705,"04/01/2018","03/31/2020","Raise the Age","10/25/2019"
"Original Contract","YATES COUNTY OF","Division of Criminal Justice Services","C524027",38206,"04/01/2018","03/31/2020","RAISE THE AGE","06/07/2019"
"Amendment","YATES COUNTY OF","Division of Criminal Justice Services","C524027",29582,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","YMCA OF YONKERS INC","Division of Criminal Justice Services","C445152",355820,"01/01/2019","12/31/2019","SNUG OUTREACH","02/19/2019"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00023GG",136467,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","YONKERS CITY OF","Division of Criminal Justice Services","C00023GG",0,"","12/31/2020","No Cost Time Extension","07/07/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484700",307721,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C662119",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","02/28/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF CORTLAND NEW YORK INC","Division of Criminal Justice Services","C00119GG",90404,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Division of Criminal Justice Services","C00128GG",68870,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","09/19/2019"
"Original Contract","YOUTH JUSTICE NETWORK INC","Division of Criminal Justice Services","C00093GG",150000,"07/01/2019","06/30/2020","Youth Justice Reentry and Education Project","11/19/2019"
"Original Contract","YWCA OF THE MOHAWK VALLEY","Division of Criminal Justice Services","C00129GG",54098,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/25/2019"
