*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34022GG",-4965.02,"","","Contract close out","08/01/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C34775GG",937985,"04/01/2020","03/31/2025","20-21 Drinking Water Enhancement Program","03/11/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C34827GG",173561,"08/01/2019","09/30/2020","Community Health Worker","07/30/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34827GG",473129,"","09/30/2021","Adds time and money","12/30/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C34827GG",429458,"","06/30/2022","Adding time and money","01/13/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C35506GG",7039132,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/13/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C35506GG",3589957,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C35746GG",624450,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C35746GG",457389,"","","Adds money","03/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C36436GG",4994250,"10/01/2021","09/30/2026","Early Intervention","11/01/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C36499GG",171662,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program Extension","09/08/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C36562GG",53901,"04/01/2022","03/31/2025","Rabies Program","07/29/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C36961GG",1718259.77,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","11/29/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C37018GG",1290500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/02/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C37064GG",492000,"10/01/2021","09/30/2026","Beach Act Monitoring/Notification Program","11/21/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C37242GG",2450000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","07/12/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C37308GG",3927795,"07/01/2022","06/30/2027","Perinatal and Infant Health","03/09/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C37893GG",454084,"07/01/2022","06/30/2024","Regional Emergency Medical Services Council","12/27/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C38244GG",18572500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","09/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C38473GG",1510000,"04/01/2023","03/31/2028","Immunization","09/11/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C38925GM",327369,"04/01/2023","03/31/2024","Tobacco Enforcement Program","04/30/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C3RD647",300000,"07/01/2020","06/30/2023","Assigned Counsel Defender Plan of Suffolk County","05/31/2022"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C3RD647",0,"","06/30/2024","No cost time extension","08/09/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Taxation & Finance","C400703",233254.53,"04/01/2014","03/31/2015","MOU FOR CIGARETTE STRIKEFORCE SUFFOLK COUNTY","05/16/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Taxation & Finance","C400703",247294.03,"","03/31/2016","AMENDMENT 2 CIGARETTE STRIKEFORCE REIMBURSEMENT SUFFOLK COUNTY","09/06/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Taxation & Finance","C400703",259703.52,"","03/31/2017","AMENDMENT 3 CIGARETTE STRIKEFORCE REIMBURSEMENT SUFFOLK COUNTY","01/20/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Taxation & Finance","C400703",-5592.27,"","","Closeout Cigarette Strike Force Participation Suffolk County","04/12/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Parks Recreation & Historic Preservation","C407030",0,"","12/31/2015","No Cost Time Extension","07/03/2013"
"Amendment","SUFFOLK COUNTY OF","Office of Parks Recreation & Historic Preservation","C407030",0,"","06/30/2017","No Cost Time Extension","12/03/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Parks Recreation & Historic Preservation","C407030",0,"","06/30/2017","BUDGET MODIFICATION","11/07/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444036",1686000,"01/01/2014","12/31/2014","Crimes Against Revenue Program","08/19/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444309",1806171,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE PROGRAM","09/23/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444359",453000,"04/01/2015","09/30/2016","AID TO DEFENSE","11/04/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444414",833700,"04/01/2015","09/30/2016","Aid to Prosecution","09/04/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444470",1697801,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","07/26/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444470",1697801,"","12/31/2017","RENEWAL","05/19/2017"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444470",1605500,"","12/31/2018","RENEWAL","05/11/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444504",302000,"10/01/2016","09/30/2017","AID FOR DEFENSE PROGRAM","10/03/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444559",555800,"10/01/2016","09/30/2017","AID TO PROSECUTION","01/09/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444880",239400,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","07/19/2017"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C444880",0,"","06/30/2018","NO COST TIME EXTENSION","02/15/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445005",302000,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","07/26/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445060",576659,"10/01/2017","09/30/2018","AID TO PROSECUTION","03/01/2018"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445060",576659,"","09/30/2019","RENEWAL","02/26/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445060",576659,"","09/30/2020","Renewal","12/26/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445060",288330,"","03/31/2021","Adds money and time","05/13/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445111",302000,"10/01/2018","09/30/2019","AID TO DEFENSE","02/19/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"01/01/2019","12/31/2019","Crimes Against Revenue","06/14/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"","12/31/2020","Renewal","02/20/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"","12/31/2021","Renewal","05/28/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445191",277334,"10/01/2019","09/30/2020","Aid for Defense Program","02/03/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445191",142778,"","03/31/2021","Add money and time","08/09/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445281",576659,"04/01/2021","03/31/2022","Aid to Prosecution","09/30/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445315",285556,"04/01/2021","03/31/2022","Aid For Defense Program","02/23/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445351",1605500,"01/01/2022","12/31/2022","Crimes Against Revenue Program","02/16/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445452",1605500,"01/01/2023","12/31/2023","Crimes Against Revenue Program","07/18/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464143",120000,"01/01/2012","12/31/2012","Motor Vehicle Theft & Insurance Fraud Program","04/24/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464158",306000,"01/01/2012","12/31/2012","Motor Vehicle Theft & Insurance Fraud Program","04/23/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464172",315058,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT","05/17/2013"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464195",133930,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT &         INS.FRAUD PROGRAM","07/16/2013"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464211",315100,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT &         INS.FRAUD PROGRAM","08/04/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464212",143200,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","06/09/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464274",143000,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","07/27/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464275",312500,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","07/06/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464312",293010,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT &  INS. FRAUD PROGRAM","04/29/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464312",293010,"","12/31/2017","RENEWAL","05/17/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464313",133233,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/26/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464313",133233,"","12/31/2017","RENEWAL","05/30/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464334",283210,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","05/14/2018"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464334",283210,"","12/31/2019","RENEWAL","05/02/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464334",283210,"","12/31/2020","Renewal","02/21/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464334",283210,"","12/31/2021","Adds money and time","06/03/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464335",123556,"01/01/2018","12/31/2018","Motor Vehicle Theft and Insurance Fraud Program","05/04/2018"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464335",123556,"","12/31/2019","RENEWAL","05/02/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464335",123556,"","12/31/2020","Renewal","02/21/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464335",123556,"","12/31/2021","Adds money and time","05/20/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464363",283210,"01/01/2022","12/31/2022","Motor vehicle theft and insurance fraud","03/15/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464364",123556,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud Prevention","03/07/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464384",283210,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud","04/25/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C464385",123556,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud Prevention","05/09/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474030",90000,"07/01/2013","06/30/2014","Aid to crime laboratories","01/06/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474034",466400,"07/01/2013","06/30/2014","Aid to Crime Laboratories","01/08/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474053",396419,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474062",90000,"07/01/2015","06/30/2016","AID TO CRIME LABORATORIES","12/16/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474227",396419,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/06/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474236",90000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","12/16/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474259",455880,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","09/23/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474268",90000,"07/01/2016","06/30/2017","AID TO CRIME LABORATORIES","08/29/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474275",85090,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","09/19/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474281",431008,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","10/06/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474291",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","08/07/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C474294",431008,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","08/09/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484216",1170580,"07/01/2012","06/30/2013","OPERATION IMPACT","11/06/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484258",1185880,"07/01/2013","06/30/2014","Operation Impact X","04/24/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484334",467000,"07/01/2014","06/30/2015","Project GIVE","08/19/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484335",598067,"07/01/2014","06/30/2015","Project GIVE","08/19/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484412",395500,"07/01/2015","06/30/2016","PROJECT GIVE","10/27/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484412",455880,"","06/30/2017","RENEWAL","09/30/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484413",537693,"07/01/2015","06/30/2016","PROJECT GIVE Program","09/10/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484413",477313,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484414",73900,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/25/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484414",73900,"","06/30/2017","RENEWAL","10/04/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484416",51000,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/11/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484416",51000,"","06/30/2017","RENEWAL","07/27/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484457",150000,"10/01/2015","09/30/2016","LIVESCAN EQUIPMENT PROGRAM","06/09/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484457",0,"","09/30/2017","No cost time extension","03/03/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484537",381000,"07/01/2017","06/30/2018","PROJECT GIVE","07/24/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484538",528410,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE","09/01/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484539",73442,"07/01/2017","06/30/2018","Project Give","01/19/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484541",52000,"07/01/2017","06/30/2018","Project GIVE","07/28/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484618",381015,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484619",538723,"07/01/2018","06/30/2019","PROJECT GIVE","08/20/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484620",69431,"07/01/2018","06/30/2019","PROJECT GIVE","08/22/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484621",57000,"07/01/2018","06/30/2019","PROJECT GIVE","08/23/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484692",361964,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484693",511787,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484694",65959,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484695",54151,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484761",361964,"07/01/2020","06/30/2021","Project GIVE","01/21/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484762",511787,"07/01/2020","06/30/2021","Project Gun Involved Violence Initiative","11/20/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484763",65959,"07/01/2020","06/30/2021","Project GIVE gun involved violence elimination","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484764",54151,"07/01/2020","06/30/2021","Gun Involved Violence Elimination","11/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484828",361964,"07/01/2021","06/30/2022","Project Give","11/12/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484829",511787,"07/01/2021","06/30/2022","Project Give","11/18/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484830",65959,"07/01/2021","06/30/2022","Project Give","11/30/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484831",54151,"07/01/2021","06/30/2022","Project Give","10/28/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484905",361964,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","03/13/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484906",511787,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination","02/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484907",65959,"07/01/2022","06/30/2023","Project GIVE","03/29/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484908",54151,"07/01/2022","06/30/2023","Project GIVE","03/23/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C485002",679159,"07/01/2023","06/30/2024","Project Give","11/16/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C485003",459703,"07/01/2023","06/30/2024","Project GIVE","10/26/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C485004",85500,"07/01/2023","06/30/2024","23-24 Gun Involved Violence Elimination","09/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C485005",83315,"07/01/2023","06/30/2024","Project Give","10/02/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C490050",363840,"07/01/2012","06/30/2013","Local Reentry Task Force / Enhanced Services P18","01/24/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C490050",363840,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C490050",363840,"","06/30/2015","NON-PROFIT ENERGY CONVSER PGM","11/21/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C490183",347400,"07/01/2011","06/30/2012","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","05/03/2012"
"Amendment","SUFFOLK COUNTY OF","Victim Services, Office of","C501161",121393,"","09/30/2013","Renewal Amendment","09/06/2012"
"Amendment","SUFFOLK COUNTY OF","Victim Services, Office of","C501161",121393,"","09/30/2014","Renewal Amendment","09/25/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",76912,"","06/30/2012","Renewal Amendment","05/24/2012"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",153078,"","06/30/2013","renewal amendment","02/26/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",153078,"","06/30/2014","RENEWAL AMENDMENT","11/06/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",153078,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",153078,"","06/30/2016","Renewal Amendment Alternatives to Incarceration Program","07/08/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523484",153078,"","06/30/2017","Adds Money and Time","07/13/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",13436,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",26874,"","06/30/2013","renewal amendment","02/26/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",26874,"","06/30/2014","renewal amendment","03/20/2014"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",26874,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",26874,"","06/30/2016","Renewal","07/08/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523485",26874,"","06/30/2017","ADDS MONEY AND TIME","06/17/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",53167,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",105479,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",105479,"","06/30/2014","RENEWAL AMENDMENT","11/06/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",105479,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",105479,"","06/30/2016","Renewal","07/13/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523486",105479,"","06/30/2017","adding money and time","07/25/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523587",380327,"10/01/2011","09/30/2012","Ignition Interlock Devic Monitor Program GTSC","09/12/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523696",356749,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","09/05/2013"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523696",356749,"","09/30/2014","Renewal Amendment","04/24/2014"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523696",372735,"","09/30/2015","Renewal","03/10/2015"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",363840,"07/01/2015","06/30/2016","Re-Entry Task Force","09/04/2015"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",90960,"","09/30/2016","ADD TIME","10/13/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",0,"","09/30/2016","Budge Modification","12/22/2016"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",363840,"","09/30/2017","RENEWAL","03/09/2017"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",344050,"","09/30/2018","Renewal","11/17/2017"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523850",344050,"","09/30/2019","RENEWAL","12/07/2018"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","11/27/2017"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2019","RENEWAL","06/12/2018"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2020","Renewal","07/02/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2021","Renewal","07/12/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2022","Renewal","10/21/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2023","Renewal","01/20/2023"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C523957",277694,"","06/30/2024","Renewal","07/14/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524073",1905126,"04/01/2018","03/31/2020","Raise the Age","10/05/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524073",1555304,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524123",1465099,"04/01/2021","03/31/2022","Raise the Age","01/30/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524235",1538083,"04/01/2022","03/31/2023","Raise the Age","10/20/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C543646",135933,"10/01/2011","09/30/2012","VIOLENCE AGAINST WOMEN","06/13/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C543647",162600,"10/01/2012","12/31/2013","VW12543647  VIOLENCE AGAINST W","08/12/2013"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C543648",127150,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","12/17/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C600047",2106258,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","02/16/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C600047",0,"","12/31/2019","ADDS TIME","01/18/2019"
