*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Department of Health","C028886A",121338.98,"08/01/2018","09/30/2018","ASSIGNMENT","10/11/2018"
"Amendment","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Department of Health","C028886A",291666.67,"","04/30/2019","ADDS MONEY AND TIME","11/20/2018"
"Amendment","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Department of Health","C028886A",125000,"","07/31/2019","ADDS MONEY AND TIME","05/30/2019"
"Original Contract","SHINNECOCK INDIAN NATION","Department of Health","C33657GG",499800,"10/01/2018","09/30/2023","COMMUNITY HEALTH WORKER","08/30/2018"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32559GG",2025000,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/18/2018"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32568GG",307945,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32593GG",1049630,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32593GG",-14432.54,"","","Contract correction","12/05/2022"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32599GG",1035000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32599GG",-42415.91,"","","Contract correction","12/05/2022"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C31226GG",274850,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/03/2018"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C31227GG",1522425,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/03/2018"
"Original Contract","SOUTHAMPTON HOSPITAL","Department of Health","C34037GG",75000,"04/01/2018","03/31/2019","Lyme Disease Task Force","12/12/2018"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33412GG",3120400,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33412GG",89700,"","","Adds money","08/24/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",3714705,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",26694,"","","ADDS MONEY","09/25/2018"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",26694,"","","Adds Money","08/08/2019"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",47223,"","","Adds money","01/12/2022"
"Amendment","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33439GG",23064,"","","Add money","01/20/2023"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33789GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","09/26/2018"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Department of Health","C33848GG",2500000,"10/01/2018","09/30/2023","Medicaid Redesign Team Health Home Supported Housing Program","09/28/2018"
"Original Contract","SOUTHERN TIER HEALTH CARE SYSTEM INC","Department of Health","C34175GG",900000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/28/2018"
"Amendment","SOUTHERN TIER HEALTH CARE SYSTEM INC","Department of Health","C34175GG",-34815,"","","Reducing Funding","11/02/2020"
"Amendment","SOUTHERN TIER HEALTH CARE SYSTEM INC","Department of Health","C34175GG",-139260,"","","Budget modification","06/10/2021"
"Amendment","SOUTHERN TIER HEALTH CARE SYSTEM INC","Department of Health","C34175GG",133580,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","SOUTHOLD TOWN OF","Department of Health","C33205GG",611363,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","06/25/2018"
"Amendment","SOUTHOLD TOWN OF","Department of Health","C33205GG",0,"","02/28/2022","Adds time","07/14/2021"
"Amendment","SOUTHOLD TOWN OF","Department of Health","C33205GG",0,"","02/28/2024","No cost time extension","05/09/2022"
"Original Contract","ST ANNS CORNER OF HARM REDUCTION INC","Department of Health","C33413GG",1992130,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/18/2018"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C32774GG",22653460,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/10/2018"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C32774GG",0,"","04/30/2023","No cost time extension","01/20/2023"
"Original Contract","ST BARNABAS HOSPITAL","Department of Health","C33244GG",875000,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","01/03/2018"
"Amendment","ST BARNABAS HOSPITAL","Department of Health","C33244GG",-335099.67,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C33666GG",2601057.34,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/12/2018"
"Original Contract","ST CATHERINES CENTER FOR CHILDREN","Department of Health","C33846GG",2500000,"10/01/2018","09/30/2023","SUPPORTIVE HOUSING HEALTHY HOME PILOT","10/03/2018"
"Original Contract","ST CHARLES HOSPITAL","Department of Health","C34042GG",75000,"04/01/2018","03/31/2019","WOMENS CRISIS SUPPORT CENTER","09/17/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C32898GG",7965102,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/26/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C33756GG",1200000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/27/2018"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",2000000,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",19803,"","","ADDS MONEY","11/20/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",19803,"","","Adds Money","09/20/2019"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",40432,"","","Add money","12/23/2021"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Department of Health","C33517GG",20216,"","","Adds money","12/16/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C31196GG",8902373,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/30/2018"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C31196GG",0,"","03/31/2024","No cost time extension","06/30/2021"
"Original Contract","ST JOSEPHS NEIGHBORHOOD CENTER INC","Department of Health","C33483GG",120000,"04/01/2017","03/31/2018","FUNDS WILL BE USED TO PROVIDE HEALTHCARE TO UNINSURED","02/05/2018"
"Original Contract","ST JOSEPHS NEIGHBORHOOD CENTER INC","Department of Health","C33856GG",120000,"04/01/2018","03/31/2019","PRIMARY CARE SERVICES","08/27/2018"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C33740GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/09/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C33740GG",131250,"","04/30/2024","Adds money and time","02/13/2023"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",650000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",-25143,"","","Contract reduction","01/08/2021"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",-100575,"","","Budget modification","05/28/2021"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",96475,"","12/31/2024","Adds money and time","12/01/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C32545GG",275095,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C33579GG",75000,"04/01/2016","03/31/2017","Rabies Treatment Reimbursement","02/28/2018"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Department of Health","C33370GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Department of Health","C33370GG",11541,"","","Adds money","12/08/2020"
"Original Contract","ST LUKES CORNWALL HOSPITAL","Department of Health","C32763GG",8049686,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/29/2018"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31162GG",4317240,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/28/2018"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31164GG",20536611,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/02/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31164GG",0,"","03/31/2022","No cost time extension","12/07/2021"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C33246GG",596054,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","01/11/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C33246GG",-260793.53,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C33739GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/09/2018"
"Amendment","ST MARYS HEALTHCARE","Department of Health","C33739GG",131250,"","04/30/2024","Adds money and time","02/16/2023"
"Original Contract","ST MARYS HEALTHCARE","Department of Health","C33761GG",1075000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/13/2018"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33752GG",1700000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/13/2018"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33826GG",300000,"04/01/2018","03/31/2019","Sexual assault forensic examiner (SAFE) pilot program","10/23/2018"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33826GG",0,"","09/30/2019","No cost time extension","07/05/2019"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C34133GG",270000,"04/01/2018","03/31/2019","Women's Health Services","11/27/2018"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Health","C34133GG",0,"","09/30/2019","No Cost Time Extension","07/30/2019"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C33754GG",1600000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/23/2018"
"Original Contract","STEUBEN COUNTY OF","Department of Health","C32546GG",242350,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C32547GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION","08/13/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C33472GG",1636845,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","10/30/2018"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C33371GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C33371GG",30775,"","","Adds Money for Safer Bars Initiative to Rape Crisis Centers in Enough is Enough Program","12/09/2020"
"Original Contract","SULLIVAN 180 INC","Department of Health","C34137GG",75000,"04/01/2018","03/31/2019","MATERNAL AND CHILD HEALTH","11/13/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C32548GG",187005,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","SULLIVAN COUNTY OF","Department of Health","C34157GG",590000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/03/2018"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",-22822,"","","Budget modification","12/15/2020"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",-91290,"","","Budget modification","06/01/2021"
"Amendment","SULLIVAN COUNTY OF","Department of Health","C34157GG",87570,"","12/31/2024","Adds money and time","11/30/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C33540GG",136088,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","06/07/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C33540GG",45363,"","06/30/2020","Adds Time and Money, HIV/AIDS prevention services","03/26/2020"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34165GG",875000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",-33847,"","","Budget Modification","11/03/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",-135390,"","","Budget reduction","06/09/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",129870,"","12/31/2024","Adds money and time","12/11/2023"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C032982",45000,"04/01/2017","03/31/2018","SCHOOL BASED HEALTH CENTERS","03/12/2018"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C032982",45000,"","03/31/2019","RENEWAL","10/04/2018"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C032982",56250,"","06/30/2020","Renewal","06/27/2019"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C32419GG",3367250,"07/01/2017","06/30/2022","SCHOOL HEALTH","01/24/2018"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C34098GG",488898,"04/01/2018","03/31/2019","SUPPORT SERVICES AND EXPENSES OF SCHOOL BASED HEALTH CENTER PROGRAMMING","11/15/2018"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Department of Health","C34297GG",1500000,"04/01/2018","03/31/2019","HEALTH COUNCIL","12/16/2018"
"Original Contract","SYRACUSE CITY OF","Department of Health","C33200GG",698134,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","05/29/2018"
"Amendment","SYRACUSE CITY OF","Department of Health","C33200GG",0,"","02/28/2022","No Cost Time Extension","06/11/2020"
"Original Contract","SYRACUSE CITY OF","Department of Health","C33557GG",648031,"08/01/2018","07/31/2019","DRINKING WATER FLUORIDATION","06/29/2018"
"Amendment","SYRACUSE CITY OF","Department of Health","C33557GG",351969,"","06/30/2020","Adds Money and Time","04/20/2020"
"Amendment","SYRACUSE CITY OF","Department of Health","C33557GG",0,"","12/31/2020","No cost time extension","12/15/2020"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",1948050,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT  INITIATIVE","06/07/2018"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19289,"","","ADDS MONEY","01/16/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19289,"","","Adds Money","11/06/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",39382,"","","Adds money","03/09/2022"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Department of Health","C33518GG",19691,"","","Adds money","11/29/2022"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C33372GG",367344,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Department of Health","C33372GG",23081,"","04/30/2021","Adds money","01/27/2021"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C33414GG",1728880,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/28/2018"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C33414GG",89700,"","","Adds money","08/18/2023"
"Original Contract","THE ALS ASSOCIATION INC GREATER NYC CHAPTER","Department of Health","C33693GG",350000,"04/01/2018","03/31/2019","SUPPORT ALS ASSOCIATIONS HOME VISIT PROGRAM","07/25/2018"
"Original Contract","THE BRONX RHIO INC","Department of Health","C32704GG",5279282.19,"04/01/2017","03/31/2018","Statewide Health Information Network","01/17/2018"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C33744GG",3000000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","10/01/2018"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C33744GG",150000,"","12/31/2023","Adds money and time","12/28/2023"
"Original Contract","THE CHAUTAUQUA CENTER","Department of Health","C32796GG",3500000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/03/2018"
"Original Contract","THE CHILDRENS AID SOCIETY","Department of Health","C34081GG",73610,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","12/03/2018"
"Original Contract","THE CHILDRENS VILLAGE","Department of Health","C026977A",375000,"01/01/2017","09/30/2017","ASSIGNMENT WITH C026977 DUE TO MERGER","02/06/2018"
"Original Contract","THE FEINSTEIN INSTITUTES FOR MEDICAL RESEARCH","Department of Health","C33275GG",222870,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/11/2018"
"Original Contract","THE FORTUNE SOCIETY INC","Department of Health","C33842GG",2500000,"10/01/2018","09/30/2023","Medicaid Redesign Team Health Home Supportive Housing Program","10/19/2018"
"Original Contract","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",14290280,"10/01/2018","09/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","09/19/2018"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1500000,"","","Adds Money","08/22/2019"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1500000,"","","Adds money","04/19/2023"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",2742500,"","","Adds Money","08/11/2023"
"Amendment","THE FOUNDATION FOR AIDS RESEARCH","Department of Health","C33563GG",1000000,"","","Adds money","09/28/2023"
"Original Contract","THE FREDERICK FERRIS THOMPSON HOSPITAL","Department of Health","C34365GG",87885,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/28/2018"
"Original Contract","THE JAMAICA HOSPITAL","Department of Health","C34085GG",195723,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTER","12/03/2018"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C33350GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C33350GG",11541,"","","Adds money","11/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C32574GG",275445,"08/01/2018","07/31/2020","IIRP and IDEA in Stem Cell Research","07/30/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C32574GG",-188944.68,"","07/31/2019","Contract close out due to assignment","02/18/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C32601GG",1066777,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/25/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C32601GG",-76958.29,"","","Contract close out","12/16/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33248GG",799077,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","02/16/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33248GG",-398268.99,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33251GG",54365.83,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","01/04/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33251GG",541377.17,"","","CORRECTION","05/24/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33251GG",-263469.41,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33278GG",970404,"06/01/2018","05/31/2021","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/10/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33548GG",120149,"07/01/2018","12/31/2019","C33548GG, Research Found SUNY","05/25/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33548GG",40050,"","06/30/2020","Adds Money and Time","03/30/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33549GG",308183,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","05/11/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33549GG",102728,"","06/30/2020","Adds Time and Money","02/28/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33614GG",117570,"09/01/2018","08/31/2021","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","08/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33614GG",-2908.61,"","","Contract close out","12/19/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33684GG",740000,"07/01/2018","06/30/2023","CENTER FOR WORKFORCE STUDIES at the SCHOOL OF PUBLIC HEALTH","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33685GG",75000,"09/01/2018","08/31/2019","MEDICAL SCHOLARS PROGRAM","07/30/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33685GG",0,"","08/31/2023","Contract Correction","04/24/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33915GG",360000,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33915GG",-68040.75,"","","Contract close out","12/15/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33916GG",359024,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C33920GG",335905,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","11/09/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Health","C34093GG",382228,"04/01/2018","03/31/2019","SCHOOL-BASED HEALTH CENTERS","11/28/2018"
"Original Contract","THE ROCKEFELLER UNIVERSITY","Department of Health","C32585GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","THE ROCKEFELLER UNIVERSITY","Department of Health","C32585GG",-120.45,"","","Contract close out","11/16/2022"
"Original Contract","THE ROCKEFELLER UNIVERSITY","Department of Health","C32598GG",986000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/11/2018"
"Amendment","THE ROCKEFELLER UNIVERSITY","Department of Health","C32598GG",-185674.98,"","","Contract reduction","11/17/2022"
"Original Contract","THE SAFE CENTER LI INC","Department of Health","C33375GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","THE SAFE CENTER LI INC","Department of Health","C33375GG",30775,"","","Adds money","12/07/2020"
"Original Contract","THE SALVATION ARMY","Department of Health","C33376GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","THE SALVATION ARMY","Department of Health","C33376GG",11541,"","","Adds money","12/08/2020"
"Original Contract","THE SILVERCREST CENTER FOR NURSING AND REHABILITAT","Department of Health","C32786GG",794200,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","04/30/2018"
"Original Contract","TIOGA COUNTY OF","Department of Health","C32549GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","TIOGA COUNTY OF","Department of Health","C33473GG",141535,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/06/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C32550GG",262180,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/18/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C33474GG",163825,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/27/2018"
"Original Contract","TRACY TOWERS MEDICAL P C","Department of Health","C31123GG",3000000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/09/2018"
