*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264594",5085.69,"","","CO#8 increases for design changes & adjustments","01/24/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264594",44757.6,"","","CO#9 new temporary traffic signal & drainage alteration work items and increases & decreases","02/06/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264594",82995.17,"","","CO#10 add flagpole seating area","03/09/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264594",-76739.73,"","","CO #12 new item & increases & decreases","08/25/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264637",13787115,"04/19/2022","11/30/2024","Large culvert replacement or rehabilitation in Albany Sch'dy Greene Rensselaer Saratoga counties","04/19/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264637",53644.84,"","","CO#4 Item increase","01/04/2024"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264637",44020.29,"","","CO#6 Pipe extension & cleaning","02/15/2024"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264637",483433.61,"","","CO #7 Additional site work at sites B C D","04/10/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",3759115,"03/09/2022","12/31/2022","R 2 Bridge Replacement NY Route 51 over Steele Creek Ilion Herkimer County","03/09/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",23920.58,"","","CO#4 fuel & asphalt price adjustments","09/14/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",102391.5,"","","CO#2 Item decreases & new items","10/24/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",28026.5,"","","CO#6 increases for asphalt concrete excavation & disposal","11/10/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",70551.9,"","","CO#8  new items for stone filling & sidewalks driveway & item to alter elevation of pull boxes","01/19/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",0.66,"","","CO #7 Increases & decreases in supplies","05/22/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",73998.17,"","","CO#9 New items","09/19/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264647",-430033.07,"","","CO#10 Cleanup for unused item quantities","04/22/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264650",19527115,"03/18/2022","06/30/2023","Asphalt Milling and paving Interstate-890 in the town of Rotterdam Schenectady County","03/18/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264650",516245.44,"","","CO#5 Asphalt & fuel price adjustment","10/11/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264650",1.21,"","","CO#8 Item increases and decreases","03/13/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264650",1.3,"","","CO#10 Item increases and decreases.","04/19/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264650",2,"","","CO#12 Item increase and decrease","05/23/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264656",1537115,"02/03/2022","10/31/2022","Pavement rehab curb ramp improvements traffic signal updates Village of Fonda Montgomery County","02/03/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264656",13905,"","","CO#1 Add item for roadside turf establishment","06/29/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264656",0,"","01/31/2023","CO#5 no cost time extension","11/18/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264656",45819.43,"","","CO#4 overruns & completed item balancing","01/12/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264656",-11146.37,"","","CO#7 cleanup","04/27/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264804",1407115,"06/30/2022","11/30/2022","Interchange safety improvements on I-87 at Exit 6 Route 7 Town of Colonie Albany County","06/30/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264804",62656.54,"","","CO#2 Addition of asphalt vegetation control strips along guiderail sections","12/19/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264804",42288.71,"","","CO 3 Interim pave marking turf establishment and geotextile separation","01/09/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264930",5696115,"01/20/2023","06/30/2024","Pavement maintenance & shoulder widening NY Rt 9P I-87 to East Avenue Saratoga County","01/20/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264930",19607.56,"","","CO#2 Item increases & decreases","07/28/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264930",5.43,"","","CO# 5 item addition and increase for sink hole repair","01/03/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264940",6126115,"02/28/2023","11/30/2024","Corridor improvements Route 5S Town of Florida Montgomery County","02/28/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264940",47008.75,"","","CO#1 Additional drainage","09/12/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264940",55890.75,"","","CO#2 Culvert extension","09/21/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264951",7551115,"02/28/2023","12/31/2024","Replacements & repairs of culverts in Region 1 Essex Saratoga Warren Counties","02/28/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264951",770.28,"","","CO#1 3 new items for different sized culvert linings for item substitution","08/24/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",3149115,"02/21/2023","12/31/2023","Pavement reconstruction NY Route 921W Oneida County","02/21/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",22975.42,"","","CO #3 New items & decreases","10/06/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",18196.56,"","","CO#4 3 new items for shields & shoring & overhead sign panels & steel for mast arms","10/25/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",31986.58,"","","CO #6 Increases & decreases in supplies","11/27/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",0,"","06/30/2024","CO #10 No cost time extension","12/18/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",336600.68,"","","CO# 12 Increase in supplies","01/19/2024"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264958",31564.87,"","","CO#8 Increases for 4 new items","03/11/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D265024",2439115,"07/11/2023","11/30/2023","Highway resurfacing Route 20 and 980C & Route 22 to State line Columbia County","07/11/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D265024",-287227.48,"","","CO #2 Clean up change order","04/15/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D265114",2373115,"04/25/2024","12/31/2024","Pavement reconstruction and pedestrian safety improvements on Route 12 in Oneida County","04/25/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Office of General Services - Design & Construction","D47476C",8744115,"05/05/2023","08/27/2024","Provide multi use rail trail Saranac Lake to Floodwood NYSDEC Adirondack Rail Trail Essex County","05/05/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Office of General Services - Design & Construction","D47476C",0,"","10/04/2024","CO #1 78791 No cost time extension","05/26/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Office of General Services - Design & Construction","D47476C",169374,"","","CO#2 79362 Additional timber rail & updated rest area locations","01/11/2024"
"Amendment","RIFENBURG CONSTRUCTION INC","Office of General Services - Design & Construction","D47476C",113220,"","","CO#3 79399 Drainage improvements","01/22/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","PA17008",3198962.5,"04/01/2018","05/31/2022","Assignment from Carter's Trucking (PA16059) - Cold Milling","03/29/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","PA21037",15000,"06/01/2022","05/31/2025","Statewide cold milling lot H","05/13/2022"
"Original Contract","RIFENBURG CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC66148",1133370,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC66148",316130,"","","Increase CAP Adjustment EE1","02/26/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC66942",2602435,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68195",1743880.19,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
