*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484213",145250,"07/01/2012","06/30/2013","OPERATION IMPACT","10/29/2012"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484254",554800,"07/01/2013","06/30/2014","OPERATION IMPACT","12/09/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484255",144750,"07/01/2013","06/30/2014","Operation Impact X","01/09/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484344",513954,"07/01/2014","06/30/2015","PROJECT GIVE","06/13/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484345",68750,"07/01/2014","06/30/2015","PROJECT GIVE","06/11/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484346",81000,"07/01/2014","06/30/2015","PROJECT GIVE","09/18/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484423",513955,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484423",513955,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484424",68750,"07/01/2015","06/30/2016","PROJECT GIVE","08/17/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484424",68750,"","06/30/2017","RENEWAL","07/06/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484425",81000,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484425",81000,"","06/30/2017","RENEWAL","08/15/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484548",435184,"07/01/2017","06/30/2018","PROJECT GIVE","10/31/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484549",68750,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","09/21/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484550",81000,"07/01/2017","06/30/2018","PROJECT GIVE","10/13/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484627",438841,"07/01/2018","06/30/2019","PROJECT GIVE","07/02/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484628",72208,"07/01/2018","06/30/2019","PROJECT GIVE","11/01/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484629",88500,"07/01/2018","06/30/2019","PROJECT GIVE","10/02/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484702",425255,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484703",69972,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484704",85760,"07/01/2019","06/30/2020","Project GIVE","10/22/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484771",425255,"07/01/2020","06/30/2021","Project GIVE, gun involved violence elimination","11/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484772",69972,"07/01/2020","06/30/2021","Project GIVE","11/25/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484773",85760,"07/01/2020","06/30/2021","Project Give","11/20/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484838",425255,"07/01/2021","06/30/2022","Project GIVE","10/15/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484839",69972,"07/01/2021","06/30/2022","Project GIVE","11/30/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484840",85760,"07/01/2021","06/30/2022","Project Give","10/25/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484915",425255,"07/01/2022","06/30/2023","Project Give","02/02/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484916",69972,"07/01/2022","06/30/2023","Project GIVE","05/16/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484917",85760,"07/01/2022","06/30/2023","Project Give","01/27/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C485015",69972,"07/01/2023","06/30/2024","Project GIVE","09/19/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C485016",449427,"07/01/2023","06/30/2024","Project Give","10/27/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C485017",393000,"07/01/2023","06/30/2024","Project Give","10/11/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C490052",139680,"07/01/2012","06/30/2013","RE10490052  REENTRY TASK FORCE","11/29/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C490052",139680,"","06/30/2014","renewal amendmend","09/18/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C490052",139680,"","06/30/2015","Renewal Amendment","07/29/2014"
"Amendment","WESTCHESTER COUNTY OF","Victim Services, Office of","C501184",218969,"","09/30/2013","renewal amendment","10/30/2012"
"Amendment","WESTCHESTER COUNTY OF","Victim Services, Office of","C501184",218969,"","09/30/2014","ANNUAL RENEWAL","10/11/2013"
"Amendment","WESTCHESTER COUNTY OF","Victim Services, Office of","C501185",94491,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","WESTCHESTER COUNTY OF","Victim Services, Office of","C501185",94491,"","09/30/2014","ANNUAL RENEWAL","10/08/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",13053,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",26019,"","06/30/2013","Renewal Amendment","02/05/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",26019,"","06/30/2014","renewal amendment","01/21/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",26019,"","06/30/2015","Renewal Amendment","10/09/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",26019,"","06/30/2016","Adds  money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523502",26019,"","06/30/2017","Adds Money and Time","07/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",10005,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",19865,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",19865,"","06/30/2014","renewal amendment","01/21/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",19865,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",19865,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523503",19865,"","06/30/2017","Adding Time and Money","07/05/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",31044,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",62088,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",62088,"","06/30/2014","Renewal Amendment","11/01/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",62088,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",62088,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523504",62088,"","06/30/2017","Adds Money and Time","06/30/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",23138,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",46274,"","06/30/2013","RENEWAL AMENDMENT","04/15/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",46274,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",46274,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","11/12/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",46274,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523505",46274,"","06/30/2017","ADDS MONEY AND TIME","07/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",33927,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",67784,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",67784,"","06/30/2014","renewal amendment","01/15/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",67784,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","10/22/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",67784,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",0,"","06/30/2016","Budget Modification","12/08/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523506",67784,"","06/30/2017","ADDS TIME AND MONEY","07/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",86713,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",173292,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",173292,"","06/30/2014","RENEWAL AMENDMENT","11/06/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",173292,"","06/30/2015","Renewal Amendment","10/17/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",173292,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523507",173292,"","06/30/2017","Adds Money and Time","06/30/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",105058,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",210116,"","06/30/2013","Renewal amendment","03/20/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",210116,"","06/30/2014","RENEWAL AMENDMENT","11/06/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",210116,"","06/30/2015","Renewal Amendment","10/17/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",210116,"","06/30/2016","Adds time and money","06/15/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523508",210116,"","06/30/2017","Adds Money and Time","08/11/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523704",150216,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/10/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523704",150216,"","09/30/2014","RENEWAL AMENDMENT","03/20/2014"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523704",139860,"","09/30/2015","Renewal Amendment","01/05/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523851",139680,"07/01/2015","06/30/2016","Re-Entry Task Force","07/16/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523851",34920,"","09/30/2016","RENEWAL","07/26/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523851",139680,"","09/30/2017","RENEWAL","11/07/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523851",132082,"","09/30/2018","RENEWAL","09/14/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523851",132082,"","09/30/2019","RENEWAL","10/10/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/19/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"","06/30/2020","Renewal","09/17/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"","06/30/2021","Renewal","08/17/2021"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"","06/30/2022","Renewal","01/11/2022"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C523965",589026,"","06/30/2023","Renewal","07/14/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524072",4055248.85,"04/01/2018","03/31/2020","Raise the Age","12/04/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524072",2752083.15,"","03/31/2021","Adds money and time","12/08/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524131",2841778,"04/01/2021","03/31/2022","Raise the Age","11/22/2022"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524234",2932016,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C547745",205773,"12/01/2011","12/31/2012","VIOLENCE AGAINST WOMEN","04/19/2012"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C547746",181800,"01/01/2013","12/31/2013","VW12547746  VIOLENCE AGAINST W","05/13/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C547747",177700,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/18/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C550545",105394,"10/01/2011","09/30/2012","VIOLENCE AGAINST WOMEN","04/20/2012"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C550546",126100,"10/01/2012","12/31/2013","VW10550546 VW12550546  VIOLENCE AGAINST WOMEN","05/13/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C550547",98600,"01/01/2014","12/31/2014","Violence Against Wormen","08/13/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C600055",2793498,"01/01/2016","12/31/2018","Indigent Legal Services","10/07/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C600055",0,"","12/31/2019","No cost time extension","03/01/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C600055",0,"","12/31/2022","No cost time extension","08/01/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C600055",0,"","12/31/2023","No cost time extension","08/09/2023"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612126",0,"","12/31/2014","No Cost Time Extension and Budget Modification","10/02/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612181",53779,"01/01/2015","06/30/2015","JUVENILE ACCOUNTABILITY BLOCK GRANT","04/21/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612236",139200,"10/01/2013","09/30/2015","SINGLE SOURCE","11/12/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612272",100000,"11/01/2014","04/30/2016","Support Priorities identified Regional","04/17/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612272",0,"","04/30/2016","Budget Modification","12/15/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612272",0,"","04/30/2016","Budget Modification and Work Plan Change","08/08/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","10/28/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",0,"","09/30/2021","No cost time extension","12/22/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",0,"","09/30/2022","No cost time extension and budget modification","12/10/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",200250,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/06/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",66750,"","12/31/2018","RENEWAL","12/14/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",66750,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652048",66750,"","12/31/2020","Adds Money and Time","12/12/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",200250,"01/01/2015","12/31/2017","Violence Against Women, Services Training Officers Prosecution","08/06/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",66750,"","12/31/2018","RENEWAL","12/15/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",66750,"","12/31/2019","RENEWAL","12/12/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C652055",66750,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662118",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","05/07/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662121",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","05/03/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662122",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","04/22/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662210",53518,"01/01/2020","12/31/2020","2020 Paul Coverdal Forensic Science","01/27/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662212",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662225",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","01/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C700055",2793498,"01/01/2017","12/31/2019","Indigent Legal Services","12/06/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C700055",0,"","12/31/2020","No cost time extension","04/07/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C700055",0,"","12/31/2021","No cost time extension","09/29/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C700055",0,"","12/31/2022","No cost time extension","04/21/2023"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C700055",0,"","06/30/2024","No cost time extension","11/16/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",5586993,"01/01/2018","12/31/2020","Indigent Legal Services","03/13/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2021","No cost time extension","05/18/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2022","No cost time extension","03/23/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C800055",0,"","12/31/2023","No cost time extension","08/09/2023"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834300",0,"","02/28/2014","No Cost Time Extension","11/20/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834303",0,"","02/28/2014","Budget Modification & No Cost Extension","06/13/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834311",683944,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834379",132000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","01/25/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834380",0,"","02/28/2013","No cost time extension","08/31/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834381",0,"","02/28/2013","no cost time extension","06/06/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834382",0,"","09/30/2012","No Cost Time Extension","08/06/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834382",0,"","02/28/2013","no cost time extension","06/06/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834383",0,"","02/28/2013","No cost time extension","08/31/2012"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834389",132000,"10/01/2019","08/31/2021","Hazmat Grant Program","01/14/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834389",0,"","08/31/2022","No cost time extension","06/07/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834389",0,"","05/31/2023","No cost time extension","11/16/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834390",0,"","01/31/2013","No cost time extension","08/31/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834390",0,"","07/31/2013","STATE HOMELAND SECURITY PROGRAM","05/10/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834390",0,"","11/30/2013","No Cost Time Extension","11/07/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834392",0,"","09/30/2012","No Cost Time Extension","08/06/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834392",0,"","07/31/2013","No Cost Time Extension","04/24/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834393",0,"","01/31/2013","no cost time extention","09/04/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834393",0,"","07/31/2013","Other Amendment","04/30/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834393",0,"","11/30/2013","Budget Modification and No Cost Time Extension","01/10/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834398",132000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","08/26/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834398",0,"","08/31/2023","No cost time extension","05/17/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834398",0,"","11/30/2023","No cost time extension","08/28/2023"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C834398",0,"","05/31/2024","No cost time extension","10/24/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884501",386473,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","09/07/2012"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884505",354399,"10/01/2019","09/30/2022","Emergency Management Performance Grant","01/12/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884511",235000,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","10/07/2013"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884512",235000,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE FY12","10/07/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884512",0,"","08/31/2015","No Cost Time Extension and Budget Modification","10/21/2015"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884513",1123645,"09/01/2011","08/31/2014","URBAN AREAS SECURITY INITIATIVE","10/19/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884513",0,"","08/31/2015","No Cost Time Extension and Budget Modification","05/05/2015"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884515",351492,"10/01/2020","09/30/2023","Emergency Management Performance Grant","10/25/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884523",1123645,"09/01/2012","08/31/2014","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","03/07/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884523",0,"","08/31/2015","No Cost Time Extension","05/28/2015"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884531",261817,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","02/03/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884533",1292005,"09/01/2013","08/31/2015","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","02/10/2014"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884533",0,"","08/31/2016","No cost time extension","10/27/2015"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884541",383482,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","12/08/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884543",1326366,"09/01/2014","08/31/2016","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","12/08/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C884551",290284,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","11/17/2015"
