*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028554",-83162,"","","Budget modification","10/18/2021"
"Original Contract","TRI COMMUNITY AND YOUTH AGENCY","Office of Children & Family Services","C00088GG",100000,"01/01/2020","12/31/2020","Prevention Programs for At-Risk Youth","01/24/2020"
"Original Contract","UNITED JEWISH ORGANIZATION OF WILLIAMSBURG INC","Office of Children & Family Services","C00093GG",125000,"07/01/2019","06/30/2020","Assistance to low income individuals families and children to apply for and obtain public benefits","01/30/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C028810",385000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/30/2020"
"Amendment","UNITY HOUSE OF TROY INC","Office of Children & Family Services","C028810",42000,"","","Adds money","02/17/2021"
"Original Contract","URBAN JUSTICE CENTER","Office of Children & Family Services","C028772",160000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/18/2020"
"Amendment","URBAN JUSTICE CENTER","Office of Children & Family Services","C028772",73250,"","","Adds money","04/16/2021"
"Original Contract","URBAN RESOURCE INSTITUTE","Office of Children & Family Services","C028815",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","04/02/2020"
"Amendment","URBAN RESOURCE INSTITUTE","Office of Children & Family Services","C028815",50250,"","","Adds money","05/06/2021"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028662",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028662",0,"","08/31/2025","Adds time","08/30/2022"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028665",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028665",0,"","08/31/2025","Adds time","08/30/2022"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028689",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028689",0,"","08/31/2025","Adds time","08/30/2022"
"Original Contract","VALLEY VENDING SERVICE INC","Office of Children & Family Services","XDS1264",1050,"11/01/2020","10/31/2021","Contract Activation","11/10/2020"
"Original Contract","VARIETY BOYS & GIRLS CLUB OF QUEENS INC","Office of Children & Family Services","C028720",1000000,"09/01/2019","08/31/2024","Advantage After-school Program","12/10/2020"
"Amendment","VARIETY BOYS & GIRLS CLUB OF QUEENS INC","Office of Children & Family Services","C028720",0,"","08/31/2025","No Cost Time Extension","09/07/2022"
"Amendment","VARIETY BOYS & GIRLS CLUB OF QUEENS INC","Office of Children & Family Services","C028720",-245755.86,"","08/31/2025","Budget Modification","12/08/2023"
"Original Contract","VERA HOUSE INC","Office of Children & Family Services","C028787",385000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","VERA HOUSE INC","Office of Children & Family Services","C028787",47000,"","","Adds Money","03/02/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028863",325000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/17/2020"
"Amendment","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028863",28000,"","","Adds Funding, Family violence prevention and services","02/18/2021"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028953",120000,"10/01/2020","09/30/2022","Child Advocacy Center","11/25/2020"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028986",1016495,"10/01/2020","09/30/2025","Child Advocacy Centers","12/07/2020"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C028816",310000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C028816",12000,"","","Adds Money","02/24/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C028776",160000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/20/2020"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C028776",43000,"","","Adds money","02/25/2021"
"Original Contract","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C028788",325000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/24/2020"
"Amendment","VIOLENCE INTERVENTION PROGRAM INC","Office of Children & Family Services","C028788",26000,"","","Adds money","04/16/2021"
"Original Contract","VIRTUAL HOSPITALITY GROUP","Office of Children & Family Services","XDS1269",24500,"01/01/2021","07/31/2021","Contract Activation","12/29/2020"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Children & Family Services","C028817",285000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/20/2020"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Children & Family Services","C028817",11000,"","","Adds Money","06/17/2021"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028664",1100000,"09/01/2019","08/31/2024","Advantage After School Program","01/06/2020"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Office of Children & Family Services","C028664",0,"","08/31/2025","Budget modification","10/28/2021"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028751",577885,"02/01/2020","01/31/2025","Children's Justice Project","01/27/2020"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",8141592,"11/01/2019","10/31/2024","Education Training Voucher","02/05/2020"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",444692,"","","Adds money","04/08/2022"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",1100000,"","","Add money","03/02/2023"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",600000,"","","Adds money","02/26/2024"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",0,"","08/31/2025","No cost time extension and contract language update","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",-376383.2,"","","Budget modification","09/08/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",1400000,"09/01/2019","08/31/2024","Advantage After School Program round 10","12/02/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",0,"","08/31/2025","No cost time extension","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",-367298.39,"","","Budget modification","09/07/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",1400000,"09/01/2019","08/31/2024","Advantage after school program round 10","12/02/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",0,"","08/31/2025","Adds time and contract language update","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",-367298.39,"","08/31/2025","Budget modification","09/06/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Children & Family Services","C028789",110000,"04/01/2020","03/31/2025","Domestic Violence","03/04/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Children & Family Services","C028789",26134,"","","Adds money","05/04/2021"
"Original Contract","WESTHAB INC","Office of Children & Family Services","C028694",1000000,"09/01/2019","08/31/2024","Westhab, Inc.","11/27/2020"
"Amendment","WESTHAB INC","Office of Children & Family Services","C028694",0,"","08/31/2025","Adds time and contract language update","03/21/2022"
"Amendment","WESTHAB INC","Office of Children & Family Services","C028694",-769975.86,"","","Budget modification","11/24/2023"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028838",410000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028838",121000,"","","Adds money","02/25/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",0,"","08/31/2025","No cost time extension","01/13/2022"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",-239423.58,"","","Budget modification","08/16/2023"
"Original Contract","YMCA OF LONG ISLAND","Office of Children & Family Services","C028704",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/30/2020"
"Amendment","YMCA OF LONG ISLAND","Office of Children & Family Services","C028704",0,"","08/31/2025","Adds time and contract language update","04/20/2022"
"Amendment","YMCA OF LONG ISLAND","Office of Children & Family Services","C028704",-727620.01,"","","Budget modification","12/19/2023"
"Original Contract","YMCA OF LONG ISLAND","Office of Children & Family Services","C028705",1396960,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","YMCA OF LONG ISLAND","Office of Children & Family Services","C028705",0,"","08/31/2025","Adds time and contract language update","04/20/2022"
"Amendment","YMCA OF LONG ISLAND","Office of Children & Family Services","C028705",-278039.14,"","","Budget Modification","12/19/2023"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION WCC OF ROME NY INC","Office of Children & Family Services","C028685",800000,"09/01/2019","08/31/2024","Advantage After School Program","12/09/2020"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION WCC OF ROME NY INC","Office of Children & Family Services","C028685",0,"","08/31/2025","No cost time extension","11/10/2022"
"Amendment","YOUNG MENS CHRISTIAN ASSOCIATION WCC OF ROME NY INC","Office of Children & Family Services","C028685",-618872,"","","Budget modification","01/04/2024"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION","Office of Children & Family Services","C028683",1000000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION","Office of Children & Family Services","C028683",0,"","08/31/2025","No cost time extension","10/07/2021"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION","Office of Children & Family Services","C028683",-708999.83,"","08/31/2025","Budget modification","06/27/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF CORTLAND NEW YORK INC","Office of Children & Family Services","C028835",295000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/11/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF CORTLAND NEW YORK INC","Office of Children & Family Services","C028835",6000,"","","Adds money","04/20/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028840",310000,"04/01/2020","03/31/2025","Domestic Violence","03/19/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028840",19000,"","","Adds funding, Family Violence Prevention, mobile advocacy technology","05/04/2021"
"Original Contract","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C028837",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act program","02/28/2020"
"Amendment","YWCA OF GENESEE COUNTY INC","Office of Children & Family Services","C028837",58250,"","","Adds money","05/04/2021"
"Original Contract","YWCA OF THE MOHAWK VALLEY","Office of Children & Family Services","C028836",325000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","YWCA OF THE MOHAWK VALLEY","Office of Children & Family Services","C028836",50250,"","","Adds funds","05/05/2021"
