*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C524102",2329133,"04/01/2021","03/31/2022","Raise the Age","08/14/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C549144",51689,"12/01/2011","12/31/2012","Violence Against Women","12/11/2012"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C600025",1592379,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","10/21/2016"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C600025",0,"","12/31/2019","NO COST TIME EXTENSION","11/21/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C600025",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C600025",0,"","12/31/2021","No cost time extension","06/01/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612161",125000,"","06/30/2014","renewal amendment","11/22/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612161",0,"","03/31/2015","No Cost Time Extension","09/03/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C612248",236000,"10/01/2013","09/30/2014","Single Source","08/01/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612248",0,"","09/30/2015","No Cost Time Extension","10/02/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612248",0,"","12/31/2015","No Cost Time Extension","02/09/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C612333",150000,"04/01/2019","09/30/2021","Aid to Regional Youth Justice Teams","09/29/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612333",100000,"","09/30/2022","Add money and time","05/19/2022"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C632167",173500,"","02/28/2013","Renewal Amendment","09/25/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C632565",61000,"07/01/2012","02/28/2013","Anti-Drug Abuse Act","11/07/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C632648",115400,"04/01/2012","03/31/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","03/01/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C632877",103860,"07/01/2017","06/30/2018","Enhanced Law Enforcement and Prosecution - Byrne","01/11/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C637160",115400,"04/01/2013","03/31/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","03/14/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C637215",115400,"04/01/2014","03/31/2015","ENHANCED LAW ENFORCMENT & PROSECUTION -EDWARD BYRNE MEMORIAL JUSTICE ASSISTANCE GRANT","02/17/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C637297",144250,"04/01/2015","06/30/2016","Edward Byrne Memorial (JAG)","02/10/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C637334",103860,"07/01/2016","06/30/2017","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","03/09/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662126",56959,"01/01/2019","12/31/2019","Paul Coverdell Forensic Science Improve Grants","06/14/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662127",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","04/22/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662217",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","06/17/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662226",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","06/17/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",90000,"04/01/2020","06/30/2021","Livescan","10/13/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","11/30/2021","No cost time extension","10/08/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","06/30/2022","No cost time extension","03/18/2022"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","12/31/2022","No cost time extension","09/12/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662345",135000,"12/01/2020","11/30/2021","Livescan","09/15/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662345",0,"","06/30/2022","No cost time extension","03/17/2022"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662345",0,"","12/31/2022","No cost time extension","07/15/2022"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",1592379,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/09/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","12/31/2021","No cost time extension","02/10/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","06/30/2022","No cost time extension","05/10/2022"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",3184755,"01/01/2018","12/31/2020","Indigent Legal Services","12/10/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",0,"","12/31/2021","No cost time extension","12/10/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C800025",0,"","12/31/2022","No cost time extension","11/22/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834400",0,"","02/28/2014","No cost time extension and budget modification","11/13/2013"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834401",154150,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","09/10/2018"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834401",0,"","05/31/2021","No Cost Time Extension","09/17/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834401",0,"","05/31/2022","No cost time extension","03/11/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834402",0,"","02/28/2014","Budget Modification","01/16/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834403",0,"","02/28/2014","No cost time extension and budget modification","11/13/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834480",0,"","02/28/2013","No cost time extension","10/30/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834481",0,"","02/28/2013","No cost time extension","10/23/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834483",0,"","02/28/2013","No cost time extension","10/23/2012"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834488",145000,"10/01/2019","08/31/2021","Technical Rescue And USAR","02/28/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834488",0,"","08/31/2022","No cost time extension","11/03/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834488",0,"","05/31/2023","No cost time extension","09/14/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834489",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","02/26/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834489",0,"","08/31/2022","No cost time extension and budget modification","04/13/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834490",0,"","01/31/2013","No cost time extension","10/23/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834490",0,"","07/31/2013","Other Amendment","04/30/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834492",0,"","01/31/2013","No cost time extension","10/23/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834492",0,"","07/31/2013","Other Amendment","04/30/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834493",0,"","01/31/2013","No cost time extension","10/23/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834493",0,"","07/31/2013","Other Amendment","04/30/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C834494",0,"","09/30/2012","No Cost Time Extension","06/19/2012"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",1592379,"01/01/2019","12/31/2021","Indigent Legal Services","03/02/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",0,"","12/31/2022","No cost time extension","11/22/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C900025",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90405GG",731155,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/05/2018"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90406GG",1350780,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH, Seneca Park Zoo","09/06/2018"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971500",340691,"09/01/2020","08/31/2023","Homeland Security Grant Program","03/15/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971500",0,"","08/31/2024","No cost time extension","10/20/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971502",454500,"09/01/2020","08/31/2023","Homeland Security Grant Program","08/31/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971502",0,"","08/31/2024","No cost time extension","03/08/2024"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971505",279017,"10/01/2019","09/30/2022","Emergency Management Performance Grant (EMPG)","03/17/2021"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971509",100000,"05/04/2012","07/31/2013","HOMELAND SECURITY GRANT PROGRAM","11/26/2012"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971510",741368,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/16/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971510",0,"","02/28/2015","Other amendment","12/12/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971512",307368,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/12/2012"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971512",0,"","02/28/2015","Other amendment","12/12/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971515",276737,"10/01/2020","09/30/2023","Emergency Management Performance Grant","03/28/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971519",140888,"08/22/2012","08/31/2014","TECHNICAL RESCUE & URBAN","08/27/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971519",0,"","02/28/2015","NO COST TIME EXTENSION","02/13/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971519",0,"","08/31/2015","No Cost Time Extension and Budget Modification","07/03/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971520",397420,"09/01/2012","08/31/2014","HOMELAND SECURITY","03/08/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971520",0,"","02/28/2015","No cost time extension","12/03/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971520",0,"","08/31/2015","No Cost Time Extension","04/07/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971522",132475,"09/01/2012","08/31/2014","Homeland Security","03/08/2013"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971522",0,"","08/31/2015","No cost time extension","12/03/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971529",133486,"04/22/2013","08/31/2014","TECHNICAL RESCUE & USAR","04/24/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971529",0,"","05/01/2015","No Cost Time Extension","05/26/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971529",0,"","08/31/2015","no cost time extension","10/20/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971530",424570,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971530",0,"","11/30/2015","No Cost Time Extension and Budget Modification","10/23/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971532",289966,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971532",0,"","11/30/2015","No Cost Time Extension and Budget Modification","10/23/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971539",122128,"09/01/2013","08/31/2015","OPERATION STONEGARDEN FISCAL YEAR 2013","03/31/2014"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971540",529870,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","03/26/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971540",0,"","08/31/2016","Budget Modification","03/07/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971542",222994,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","03/26/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971550",438292,"09/01/2015","08/31/2018","HOMELAND SECURITY PROGRAM","11/12/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971550",0,"","08/31/2018","Budget Modification","12/09/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971552",244000,"09/01/2015","08/31/2018","HOMELAND SECURITY  PROGRAM","11/12/2015"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971559",83102,"09/01/2015","08/31/2018","OPERATION STONEGARDEN","08/09/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971560",357128,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/23/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971562",273892,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/22/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971569",81827,"09/01/2016","08/31/2019","OPERATION STONEGARDEN","03/20/2017"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971570",426132,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971570",0,"","12/31/2020","No cost time extension","12/11/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971572",231092,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/31/2018"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971575",281999,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","02/01/2018"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971580",475724,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","02/07/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971580",0,"","12/31/2021","No cost time extension and budget modification","11/29/2021"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971580",0,"","03/31/2022","No cost time extension","03/16/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971580",0,"","08/31/2022","No cost time extension","06/29/2022"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971582",228500,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","02/08/2019"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971582",0,"","12/31/2021","No cost time extension","02/10/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971582",0,"","08/31/2022","No cost time extension and budget modification","04/08/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971582",0,"","05/31/2023","No cost time extension","02/17/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971585",281420,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","04/30/2019"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971590",445274,"09/01/2019","08/31/2022","Homeland Security Grant Program","02/27/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971590",0,"","12/31/2022","No cost time extension","09/30/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971590",0,"","08/31/2023","No cost time extension","01/03/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971592",124950,"09/01/2019","08/31/2022","Homeland Security Grant Program","02/27/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971592",0,"","12/31/2022","No cost time extension","10/03/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971592",0,"","08/31/2023","No cost time extension","01/04/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971595",276809,"10/01/2018","09/30/2021","Emergency Management Performance Grant","02/28/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971599",169360,"09/01/2019","08/31/2022","Operation Stonegarden","08/05/2020"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971599",0,"","12/31/2022","No cost time extension","11/09/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C971599",0,"","08/31/2023","No cost time extension","04/18/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C974909",154287.06,"09/01/2020","08/31/2023","Operation Stone Garden","03/11/2022"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C974909",0,"","08/31/2024","No cost time extension","08/31/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/04/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2021","No cost time extension","04/05/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2022","No cost time extension","11/29/2021"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA325",750000,"01/01/2020","12/31/2022","Third Counsel at First Appearance","03/16/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA325",0,"","12/31/2023","No cost time extension","02/16/2023"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA325",0,"","06/30/2024","No cost time extension","03/28/2024"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA425",750000,"01/01/2023","12/31/2025","4th Counsel at First Appearance Grant","03/23/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH26",38233512.21,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","10/30/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH26",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ10G03",296805,"04/01/2010","03/31/2013","SENECA PARK ZOO GENERAL OPERATING EXPERIENCE","07/13/2012"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ10G03",-1302,"","","Other amendment - contract decrease","06/07/2013"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ10G04",484890,"04/01/2010","03/31/2013","HIGHLAND PARK ARBORETUM GENERAL OPERATING EXPENSES","07/17/2012"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ10G04",-2128,"","","Other amendment - contract decrease","06/07/2013"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G005",306549,"04/01/2013","03/31/2016","General Operations Support","07/03/2014"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G005",29468,"","03/31/2016","Adds Money","11/17/2016"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G006",566322,"04/01/2013","03/31/2016","General Operating Support","07/03/2014"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13G006",54451,"","03/31/2016","adds money","11/16/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D017955",0,"","12/31/2014","CONSTRUCTION OF INDUSTRIAL ACC","06/21/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D022363",-423708.37,"","","Other Amendment","08/02/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D022363",423708.37,"","","Other Amendment","01/27/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D022363",-184738,"","","Reconstruction of Mill Road from Long Pond to North Street Town of Greece Monroe County","02/10/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D022363",-238970.37,"","","Other Amendment","03/07/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030019",5989436,"","","Jefferson Avenue Reconstruction from Ayrault Road to Route 31F Town of Perinton Monroe County","12/05/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030019",517500,"","","MARCHISELLI AID PROJECT","08/04/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030019",84550,"","","Other amendment","09/10/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030019",189772,"","12/31/2016","Adds funds for project phase","11/10/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030019",-650032.72,"","11/30/2016","Contract close out","12/06/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030113",2303397,"","","Highway Rehabilitation John Street Extension to Lehigh Station Road Town of Henrietta","11/15/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030113",308000,"","04/13/2016","John Street Extenstion to Lehigh Station Road Town of Henrietta Monroe County","05/02/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030113",93050,"","","Other amendment","08/27/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030113",56234,"","","Adds Money","09/21/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030113",-296689.11,"","04/13/2016","CONTRACT CLOSE OUT","07/06/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030137",888000,"","","East Ridge Road from West City Line to Culver Road Town of Irondequoit Monroe County","08/17/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030137",6823800,"","","East Ridge Road from West City Line to Culver Road Town of Irondequoit Monroe County","09/20/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030137",3310950,"","12/31/2014","Other amendment","09/25/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030137",39900,"","","Adding Money","05/05/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030137",110950,"","12/31/2016","Adds funds","03/18/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030178",1671872,"","","Highway Reconstruction Lyell Avenue County Route 177","06/27/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030178",880000,"","07/13/2016","Lyell Avenue Couty Route 177 from Union Street New York State Route 259 to Spencerport East Line","01/28/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030178",99059,"","","Adds Money","06/11/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D030178",-253442.18,"","","CONTRACT CLOSE OUT","08/17/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031512",2646801,"","","Paul road Fisher Road Corridor","12/11/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031512",487520,"","02/13/2017","Adds Funds for Project Phase","01/04/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031512",-240200.25,"","02/13/2017","Contract Close Out","03/16/2017"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031512",31516,"","","ADDS MONEY","11/09/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031513",4792850,"","","Westfall Road County Route 239 from East Henrietta Road to Lac De Ville Boulevard","03/15/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031513",63567,"","","Other Amendment","05/30/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031513",7425,"","","Adds money","09/17/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031513",-189157.29,"","11/03/2015","Contract Reduction","12/07/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031514",-312311.94,"","","Other Amendment","07/24/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031614",2774609,"","","Other amendment","09/12/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031614",128109,"","07/13/2016","MARCHISELLI AID PROJECT","12/01/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031614",2182,"","07/13/2017","Adds Money","09/29/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031614",-181736.61,"","02/16/2017","CONTRACT CLOSE OUT","02/27/2017"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031618",360000,"","03/31/2014","ORORKE LEFT BRIDGE OPERATIONS & MAINTENANCE 2ND AMENDMENT   2 YEAR TERM EXTENSION","08/22/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",136000,"","","Dorsey Road From Mount Read Boulevard to Dewey Avenue Town of Greece Monroe County","07/09/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",3900,"","","OTHER AMENDMENT","12/05/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",-59128.74,"","","Contract close out","04/20/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",21103.73,"","06/27/2017","Final Payment","06/10/2016"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",-21103.73,"","","CONTRACT CLOSE OUT","01/10/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031638",8418.5,"","","Adds Money","01/30/2018"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031691",2859412,"","","Lincoln Road County Route 69 Commercial Street to Fairport Road Route 31F Village of East Rochester","12/11/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","D031691",20661,"","","ADD MONEY","07/27/2015"
