*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",0,"","08/31/2020","CO#4 NCTE","07/30/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",0,"","10/31/2020","CO#5 NCTE","09/24/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",42763,"","","CO#3 New item asphalt curb","03/11/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",-934195.57,"","","CO# 7 Final cleanup","12/07/2021"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264218",1699311.12,"04/07/2020","12/31/2020","Asphalt Concrete Milling & Resurfacing Route 9L Warren County","04/06/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-309.52,"","","CO#2 Item increases and decreases.","02/26/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-13821.13,"","","CO#3 item increases and decreases","03/09/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-182443.61,"","","CO #5 decrease items","02/16/2022"
"Original Contract","PERFETTO ENTERPRISES CO INC","Department of Transportation","D264288",860625,"11/20/2020","07/23/2021","Job Order Contract for highway repairs and maintenance Putnam Rockland and Westchester Counties","11/20/2020"
"Amendment","PERFETTO ENTERPRISES CO INC","Department of Transportation","D264288",-380119.79,"","","CO 3 decrease other than normal working hours item quantities","03/28/2022"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",3904103,"12/15/2020","06/30/2022","Preventative maintenance drainage systems various locations Nassau & Suffolk Counties","12/15/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",0,"","06/30/2023","CO#2 No cost time extension","07/22/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",81436,"","","CO#4 Added work for excavation & new drainage structures & frame & backfill & concrete pavement","11/01/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",10220,"","","CO#5 Item increases and decreases","03/10/2023"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",0,"","12/31/2023","CO #6 No cost time extension","08/10/2023"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D264187",22802075.19,"04/20/2020","12/30/2021","Mill inlay & other priority surface treatments at various locations throughout Region 10 Counties","04/20/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",93056,"","","CO#4 New Item Increase Drainage Cleaning","10/30/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",191756,"","","Change order #8 item increases adhesive valve boxes & top course","01/29/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",-409.24,"","","Change order #9 additional highway surface treatment","03/12/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",600,"","","CO#14 Item increases and decreases","07/23/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",6093.9,"","","CO#15 Increases due to measurements missing from engineer estimate & more accurate field measuremts","08/30/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",76437.98,"","","CO#17 Increase to several proposed curb ramps to install in accordance with ADA specifications","01/24/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",890.6,"","","Change order #18 item increases and decreases grading binder epoxy","02/07/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",9697.07,"","","CO#20 Fuel & asphalt price adjustments","02/11/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",0,"","03/31/2022","CO #21 no cost time extension","02/23/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",152.52,"","","CO#22 Item increases & decreases","03/22/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D264187",-2835210.65,"","","CO#24 Decreasing remaining quantities of existing items","05/19/2022"
"Original Contract","POSILLICO EL SOL JV","Department of Transportation","D900048",341955557.04,"07/23/2020","11/30/2023","Van Wyck Expressway capacity & access improvements to JFK Airport contract 1 Queens County","07/24/2020"
"Amendment","POSILLICO EL SOL JV","Department of Transportation","D900048",-15167577.55,"","","CO#19 Decreases for final quantities","12/20/2023"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264188",772009.25,"04/16/2020","05/01/2021","ITS & Vehicle Detection Enhancements Various Locations Region 4","04/16/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264188",-42544.22,"","","CO# 4 Cleanup","10/21/2021"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",1057629.25,"11/17/2020","12/31/2022","Traffic Systems Improve Project 19 Fulton Hamilton Herkimer Madison Montgomery Oneida","11/17/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",33753.57,"","","CO#1 New items camera video detection system","07/22/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",33241,"","","CO# 2 Increase for additional axle sensor for work order 1","10/07/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",98116.92,"","","CO#3 New item for camera video detection system","12/23/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",18070.93,"","","CO#4 New items conduit boring turf establishment & electric supply work","01/18/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",14052.91,"","","CO# 7 new removal & disposal of pedestrian pole & foundation & traffic signal pole items & overruns","06/17/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",44002.03,"","","CO#9 New traffic signal items","07/25/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",12285.01,"","","CO#10 item increases & decreases traffic signal backplates conduit jacking boring","08/23/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",21553.87,"","","CO#11 New emergency system & signal items","09/15/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",11533.93,"","","CO#12 Riser assembly and accessible pedestrian signal work","01/18/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",0,"","05/31/2023","CO #15 No cost time extension","03/03/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",18990.33,"","","CO #13 Item quantity changes and new items","03/24/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",8971.11,"","","CO#14 4 new items for install wood meter pole & power svc & removal of span wire signs from old span","04/24/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",27158.87,"","","CO#17 Item increases","05/18/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",-266814.99,"","","CO# 18 Cleanup","04/09/2024"
"Original Contract","PRATT BROTHERS INC","Department of Transportation","D264330",12577775,"12/21/2020","08/19/2022","Priority surface treatment various locations Rt 25 & Glan Cover Rd Nassau & Suffolk Counties","12/21/2020"
"Amendment","PRATT BROTHERS INC","Department of Transportation","D264330",20243.96,"","","CO # 1 Replacement of manhole frames and covers","09/23/2021"
"Amendment","PRATT BROTHERS INC","Department of Transportation","D264330",-1559098.8,"","","CO#9 Item decreases","10/06/2022"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",1433062.5,"04/08/2020","11/30/2020","Interstate Culvert Repairs For Rtes I86 I390 SR54 Steuben County","04/08/2020"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",96188.22,"","","CO # 2 Additional funding for drainage and changing saturation depth","11/16/2021"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D264196",-131747.2,"","","CO#3 Item decreases","01/30/2023"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",2977033.35,"02/24/2020","12/31/2021","Large Culvert Repair & Replace Routes 4,22,9N & I-87 Various Locations Essex, Warren & Washington Co","02/24/2020"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",1250.96,"","","CO#4 Item substitution","11/25/2020"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",174054.61,"","","CO # 7 Additional construction items work and overruns","10/04/2021"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",32793.46,"","","CO#8 Increases to various items required due to difference in estimate & field measured quantities","01/24/2022"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",-349595.42,"","","CO#10 Cleanup","03/07/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",4170000,"01/17/2020","12/15/2020","Bridge Replacement Route 367 Wellsburg & Ashland Chemung County","01/17/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-1,"","","Change order #3 cleanup  & new items","01/21/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-215517.34,"","","CO#5 Cleanup decreases/adjustments field change payment","02/12/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-100,"","","CO#6 Cleanup steel/iron price adjustment","10/15/2021"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",2969697.05,"03/02/2020","11/25/2020","Pavement Rehab Irondequoit & Rochester Monroe County","03/02/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","07/16/2021","CO#2 No cost time extension","12/16/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",21345.05,"","","CO#5 New items and removal of traffic","06/22/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","10/31/2021","CO#6 No cost time extension","07/26/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","11/30/2021","CO#7 No cost time extension","11/09/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","05/31/2022","CO#9 No cost time extension","03/18/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",177138.79,"","","CO#10 Site work & signal work overruns","05/18/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",23130.4,"","","CO#11 Raising drainage structures to existing pavement grade during winter shutdown","08/24/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",67035.88,"","","CO#12 excavation, steel sign & drainage","03/20/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",-158958.75,"","","CO #13 Decreases","06/15/2023"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",2768760,"05/09/2020","08/26/2021","Bridge replacement NY 54 Loughline Creek Urbana Steuben County","05/27/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",18527.52,"","","CO#1 Added work for detour","01/15/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",31793.17,"","","Change order #3 unforeseen subsurface conditions","03/15/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",44999.39,"","","CO#7 New items","01/20/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",0,"","11/19/2021","CO#8  No cost time extension","01/31/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",-102992.01,"","","CO #5 item quantity changes","03/17/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",-10800.41,"","","CO#9 Cleanup & traffic control item decrease","05/19/2022"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",4076071.44,"10/01/2020","09/30/2022","Where & When Highway Repair Contract SFY 2020 Region 1 Counties","10/01/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",403882.66,"","","CO#3 New items lightweight fill & snow removal","03/03/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",288799.45,"","","Change order#4 increases & new items","03/15/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",579249.01,"","","CO #5 Item increases and additional emergency work","06/09/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",1068824,"","","CO#6 Increasing items","07/07/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",571779.21,"","","CO # 7 Adjusting contract items for required work","11/18/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",547414.3,"","","CO#8 overruns & increases to existing quantities","03/04/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",297814.06,"","","CO#9 New items for pipe for culvert replacement & remove rocks in culvert for concrete pour","03/28/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",698398.44,"","","CO#10 Debris clean up of drainage structures","05/05/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",315060.34,"","","CO #11 trench and culvert excavation & new items","07/06/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",21025.27,"","","CO#12 Item increase and decreases.","08/11/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",53.26,"","","CO#13 Planting deciduous & coniferous trees","08/16/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",0,"","10/31/2022","CO#14 No cost time extension","10/12/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",1849.33,"","","CO#15 Increasing & decreasing items & new FAW slope & drainage items","10/27/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",0,"","11/30/2022","CO #16 No cost time extension","11/15/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",2881.83,"","","CO#17 New items emergency culvert lining and guide rail end replacement","12/01/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",108.56,"","","CO 18 Culvert replacement and repairs","01/10/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",128.62,"","","CO#19 Item decreases & new items","01/24/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",135,"","","CO 20 Basin installation culvert lining stormwater tank cleaning","02/06/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",-86792.21,"","","CO #21 New items to complete assigned work Sites 34 35 & 39","04/27/2023"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",7711500,"08/07/2020","12/30/2021","Highway pavement preservation on Long Island Expressway Queens County","08/07/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",1,"","","CO#1 New item portland cement concrete coring PCC pavement slabs","12/20/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",0,"","05/30/2022","CO #03 No cost time extension","01/07/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",274999,"","","CO#2 Item increases and decreases.","02/01/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",1,"","","CO#4 Added work concrete roadway slabs & epoxy striping","04/14/2022"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264272",-336629.72,"","","CO#7 cleanup","08/24/2022"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D264301",6608139.1,"06/08/2020","11/30/2021","2.1 Miles Asphalt Pavement Preservation Interstate 278 New York City Richmond County","06/08/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D264301",-660882.64,"","","Change order #4 item increases and decreases","08/31/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264145",3899115,"03/13/2020","12/31/2020","Pavement markings resurfacing & guiderail 4 miles along I 787 Village of Menands Albany County","03/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264145",-711920.49,"","","CO#4 Cleanup & new item contractor charges binder failure","10/19/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",11445279,"04/22/2020","11/15/2021","Resurface Highways & Replace Guide Rails Rensselaer & Saratoga Counties","04/22/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-23086.66,"","","CO#1 Adding New Box Beam & Turf Items","10/06/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-123203.03,"","","CO#5 New pavement maintenance items","01/06/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",19833.01,"","","CO#7 New items junction & pull boxes","08/18/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",25.4,"","","CO#9 Item increases and decreases","01/31/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-472166.22,"","","CO #10 decrease to actual quantities","03/17/2022"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D038690",102750,"01/29/2020","01/28/2026","Relocation of Gas Main Facilities Town of Irondequoit Monroe County","03/30/2020"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264150",2052360,"03/18/2020","12/11/2020","Bridge Painting 2020 Region 9 Broome Chenango Delaware OtsegoTioga Cos","03/18/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-9169.5,"","","Change order #2 cleanup","12/07/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-112370,"","","CO #5 item decreases","03/17/2022"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-2780,"","","CO#6 Cleanup","11/02/2023"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264168",2626340,"03/12/2020","09/30/2020","Bridge Painting 4 Bridges Various Locations Oneida & Herkimer Counties Region 2","03/12/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",0,"","10/31/2020","CO#1 NCTE","09/25/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",0,"","12/31/2020","CO#2 NCTE","11/06/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",-265334,"","","CO# 3 Cleanup","10/21/2021"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264200",301000,"04/08/2020","04/14/2021","Where & When Graffiti Removal Contract Region 8","04/08/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264200",-9651.63,"","","CO# 1 item decreases and new equipment cost","04/12/2022"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264341",4152850,"12/23/2020","09/30/2022","Bridge painting project region 8 Columbia Dutchess Putnam Rockland Ulster & Westchester Cos","12/23/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264341",0,"","11/25/2022","CO #1 No cost time extension","11/10/2022"
"Original Contract","RUTLEDGE EXCAVATING INC","Department of Transportation","D264215",494135,"04/16/2020","11/19/2020","Stream Alignment Restoration Platte Kill Brook Delaware County","04/16/2020"
"Amendment","RUTLEDGE EXCAVATING INC","Department of Transportation","D264215",0,"","12/18/2020","CO#2 No cost time extension","11/19/2020"
"Amendment","RUTLEDGE EXCAVATING INC","Department of Transportation","D264215",-52519.96,"","","Change order #6 increased and decreased item quantities","01/25/2021"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D264113",7589342.64,"02/13/2020","08/05/2021","2020 Durable Pavement Marking Contract Nassau & Suffolk Counties","02/13/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264113",-1489.4,"","","CO#8 Cleanup","02/10/2022"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",6152000.37,"04/21/2020","12/17/2021","Replace Route 14 Bridge Deck & Reconstruction of Asphalt Schuyler County","04/21/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",55770.65,"","","CO # 6 Additional concrete for sidewalks and driveways","09/08/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",56269.45,"","","CO #5 Additional materials and labor for field and design changes","10/05/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",69041.7,"","","CO # 7 Additional quantities to complete contract work","11/29/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",0,"","02/17/2022","CO#11 No cost time extension","12/20/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",105387.79,"","","CO#9 Additional curb sidewalk and sign materials","01/18/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",8069.35,"","","CO#13 Itemincreases and decreases","01/31/2024"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",1867.73,"","","CO#12 Item increases, decrease","03/22/2024"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",-1858.23,"","","CO#14 Underrun on existing item","04/16/2024"
"Original Contract","SENECA STONE CORP","Department of Transportation","D264116",5685158,"01/22/2020","10/30/2020","Asphalt Concrete Milling & Resurfacing Routes 5 & 92 Onondaga County","01/22/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",0,"","05/27/2021","CO#2 NCTE","10/23/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",182882.3,"","","CO# 3 New items for replacing tops of drainage structures & adjustment of curb & driveway","10/26/2021"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-21482.04,"","","CO#6 New items tack coat & excavation & disposal","05/27/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-337082.09,"","","CO#4 Cleanup","07/18/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-3339.74,"","","CO#7 Decrease field change payment","09/07/2022"
"Original Contract","SENECA STONE CORP","Department of Transportation","D264131",1040000,"03/11/2020","12/31/2020","Empire State Trail Phase 3 Seneca & Wayne Counties Regions 3 & 4","03/11/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264131",18377.49,"","","CO#4 Add HMA for Segment 7 of Empire State Trail","10/16/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264131",-17554.31,"","","CO#6 Increased pavement and excavation","01/19/2021"
"Original Contract","SILVERLINE CONSTRUCTION INC","Department of Transportation","D264295",697591,"09/30/2020","09/30/2021","Culvert Replacement 2 Locations Town of Chemung & City of Elmira Chemung County","09/30/2020"
"Amendment","SILVERLINE CONSTRUCTION INC","Department of Transportation","D264295",-50108.82,"","","CO # 3 Cleanup change order","10/25/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",3042300,"03/04/2020","12/31/2021","Where and When Maintenance & Repair Highways Bridges Signals and Culverts 2020 & 2021 Region 2","03/04/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",150000,"","","CO#2 Increase highway equipment","09/08/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",715000,"","","CO#3 Emergency work","10/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",118144.12,"","","CO#5 Item increases & decreases","07/28/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264120",1416611.55,"01/27/2020","07/09/2021","Bridge Replacement NY205 Over Small Brook Hartwick Otsego County","01/27/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264120",-65823.22,"","","CO#3 New item topsoil & overruns","10/19/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",3158358.5,"04/02/2020","11/30/2020","Rehabilitation of 8 Bridges on Rte 8 in the Towns of Paris & New Hartford Oneida County","04/02/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",0,"","12/31/2020","CO#2 No cost time extension","12/07/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",60618.35,"","","CO#3 New item removable traffic tape","01/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",65097.87,"","","CO#5 Item increases and decrease","07/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",104806.59,"","","CO#8 Concrete joints & slope repair","07/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",58625.94,"","","CO#9 New items","09/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",9927.39,"","","CO#11 New item removal of structural concrete & overruns","10/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",53743.52,"","","CO # 12 Addition of road plates","10/22/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",-203262.46,"","","CO#13 Cleanup","03/09/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",913037.5,"12/03/2020","12/31/2021","Large culvert replacement project Danby & Ulysses Tomkins county","12/03/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",0,"","09/15/2022","Change order #3 no cost time extension","12/06/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",0,"","10/31/2022","CO#6 No cost time extension","09/08/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",141040.71,"","","CO #5 New items","12/08/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",82992.76,"","","CO#8 Item increases.","04/20/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",70754.29,"","","CO#9 Increases for excavation & disposal & white & yellow epoxy reflective pavement stripes","07/21/2023"
"Original Contract","SMS RAIL LINES OF NEW YORK LLC","Department of Transportation","DR38777",387000,"03/19/2020","12/31/2026","Progress safety improvements Schoharie Tpke crossing MP 22.87 Duanesburg Schenectady County","12/17/2020"
"Original Contract","STILSING ELECTRIC INC","Department of Transportation","D264347",603232.93,"12/02/2020","09/30/2021","Traffic systems improvements Amsterdam Johnstown Montgomery Fulton Counties","12/02/2020"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","01/31/2022","CO#1 No cost time extension","11/12/2021"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",8237.52,"","","CO #2 new item and item removal","03/30/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","06/15/2022","CO#3 No cost time extension","04/19/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","08/15/2022","CO#5 No cost time extension","06/28/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",26307.13,"","06/15/2022","CO#4 Item overruns and decreased items","07/18/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",0,"","10/11/2022","CO #6 No cost time extension","08/29/2022"
"Amendment","STILSING ELECTRIC INC","Department of Transportation","D264347",-87216.2,"","","CO#9 Increases and decreases","07/11/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264037",4466833.46,"02/24/2020","12/31/2021","Rehabilitation & Replacement of 7 Large Culverts on Rtes 7 28 51 & 80 Various Towns Otsego County","02/24/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",26933.45,"","","CO#2 new items","05/27/2021"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",0,"","05/31/2022","CO#4 No cost time extension","02/28/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",1152.15,"","","CO #6 Item increases and decreases with agreed prices","03/30/2022"
