*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED CEREBRAL PALSY ASSOC OF NASSAU CO","Office For People with Developmental Disabilities","C00411GG",-39480,"","","Budget modification","12/20/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","C00263GG",134643,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NIAGARA COUNTY INC","Office For People with Developmental Disabilities","OPC023367",2259,"01/01/2009","12/31/2013","FINAL PAYMENT FOR C023367","05/30/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00249GG",2098705,"01/01/2019","12/31/2023","Family Support Services","08/02/2019"
"Amendment","UNITED CEREBRAL PALSY ASSOCIATION OF THE NORTH COUNTRY","Office For People with Developmental Disabilities","C00249GG",-138104,"","","Budget modification","04/21/2023"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","X190001",0,"02/19/2019","12/31/2099","Lots 59  62 & 666 Subordination Agreement Bronx County","03/26/2019"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00165GG",1218941,"01/01/2019","12/31/2023","Family Support Services","07/03/2019"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00165GG",-138384,"","","Budget modification","05/03/2023"
"Original Contract","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00455GG",2058000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","UPSTATE CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00455GG",619310,"","","Adds money","04/20/2023"
"Original Contract","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C00357GG",1135975,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","URBAN LEAGUE OF ROCHESTER","Office For People with Developmental Disabilities","C00357GG",-54817,"","","Budget modification","12/19/2023"
"Original Contract","VITAL RESEARCH LLC","Office For People with Developmental Disabilities","C0SCO0019",3157630.8,"01/01/2019","12/31/2023","National Core Indicator Survey Coordinator","02/28/2019"
"Amendment","VITAL RESEARCH LLC","Office For People with Developmental Disabilities","C0SCO0019",0,"","12/31/2025","Two year no cost time extension","03/08/2024"
"Original Contract","WAYNE COUNTY CHAPTER NYS ARC INC","Office For People with Developmental Disabilities","C00358GG",2816846,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","WAYNE COUNTY CHAPTER NYS ARC INC","Office For People with Developmental Disabilities","C00358GG",57700,"","","Adds money","03/16/2022"
"Amendment","WAYNE COUNTY CHAPTER NYS ARC INC","Office For People with Developmental Disabilities","C00358GG",-136829,"","","Budget modification","12/22/2023"
"Original Contract","WAYNE COUNTY CHAPTER NYS ARC INC","Office For People with Developmental Disabilities","C00424GG",91361,"01/01/2020","12/31/2024","Home Care (Family Support Services)","12/09/2019"
"Original Contract","WELLNESS GIFTS INC","Office For People with Developmental Disabilities","C00359GG",366066,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Amendment","WELLNESS GIFTS INC","Office For People with Developmental Disabilities","C00359GG",-233568,"","12/31/2021","Contract reduction","02/25/2022"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00264GG",1348303,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00264GG",-100733,"","","Budget modification","03/16/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00300GG",518592,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/14/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00300GG",-49332,"","","Budget modification","05/04/2023"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C00501GG",211200,"12/16/2019","12/16/2019","Fiscal Intermediary - Metro","12/23/2019"
"Amendment","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C00501GG",0,"","12/31/2024","Contract Correction","02/28/2020"
"Original Contract","WOMENS LEAGUE COMMUNITY RES","Office For People with Developmental Disabilities","C18008GG",315000,"07/01/2018","06/30/2019","SPECIAL LEGISLATIVE GRANT","05/31/2019"
"Original Contract","YALDEINU SCHOOL INC","Office For People with Developmental Disabilities","C00514GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","YALDEINU SCHOOL INC","Office For People with Developmental Disabilities","C00514GG",119150,"","","Adds money","03/21/2024"
"Original Contract","YALDEINU SCHOOL INC","Office For People with Developmental Disabilities","CLNY025",60000,"01/01/2019","12/31/2019","Fiscal Intermediary - Brooklyn","05/02/2019"
"Original Contract","YATES COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00360GG",294455,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Amendment","YATES COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00360GG",-294454,"","01/02/2020","Contract close out","11/25/2020"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",1368000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init Hudson Valley","12/27/2019"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",6156000,"","","Adds money","07/19/2021"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",2189760,"","","Adds money","11/16/2021"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",9100180,"","","Adds money","06/22/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00216GG",323870,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00413GG",168042,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
