*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",13063,"","","CO#6 74970 replace exterior overhead door in basement loading dock","09/04/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45656H",10833,"","","CO#7 75868 Piping insulation in Motor Pool area & change clevis hanger &shields to accept insulation","05/20/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45810H",141042,"11/25/2019","01/11/2021","Replace Roof Building 19 Rockland PC Orangeburg Rockland County","11/25/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",344118,"04/18/2019","12/14/2019","Replace Water & Sanitary Drainage Lines Bldg 1 Rockland Psych Ctr Rockland County Wicks Exempt","04/18/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/30/2019","CO#1 73924 NCTE","09/06/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",13237,"","","CO#2 74392 Revise Grounding Wiring Keyed Notes 2 & 4 Drawing E-101","01/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","07/09/2020","CO#3 74392A NCTE","02/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45811P",0,"","12/11/2020","CO #4 76198 No cost time extension","07/29/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED970H",75000,"11/19/2018","03/19/2019","Repair steam condensate line Nathan Kline RI Rockland County","02/07/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE029P",300000,"01/31/2019","07/30/2019","Repair Domestic Hot Water System  Wallkill CF Ulster County","03/13/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE045P",200000,"02/20/2019","08/19/2019","Repair DHW System Hospital Bldg 73 Green Haven CF Dutchess County","03/21/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE064H",300000,"03/26/2019","09/22/2019","Repair AC Unit 2 Blower Fan Bldg 73 Green Haven CF Dutchess County","05/30/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE172P",150000,"09/03/2019","03/01/2020","Repair Hot Water Line Building 73 Green Haven CF Dutchess County","10/10/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE214H",150000,"11/06/2019","05/04/2020","Repair Ruptured Condensate Line Green Haven CF Dutchess County","11/29/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE214H",300000,"","11/04/2020","74787 CO #1 Additional leaks, failed devices and time extension","07/13/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE220H",300000,"11/15/2019","05/13/2020","Repair 8 Inch Hot Water Return Line Sing Sing CF Westchester County","12/30/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DEE220H",0,"","06/27/2020","CO#1 No cost time extension","09/20/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",215160,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","09/05/2021","CO#6 75284 no cost time extension","01/13/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","10/19/2021","CO #2 76093 no cost time extension","06/28/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","06/30/2022","CO#3 76948 No cost time extension","02/23/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",822,"","","CO 4 76987 Article 17A delay claim","03/28/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","08/06/2023","CO#5 77505 No cost time extension","07/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",10458,"","","CO#6 78953 Phase 2 fire sprinkler readjustment to meet compliance","08/28/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",16601,"","03/12/2024","CO#7 79015 Corrective work","10/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",0,"","01/19/2025","CO#9 79398 No cost time extension","11/28/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",21130,"","","CO#8 79110 Provide thermal coating steam & condensate piping","01/25/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",3544,"","","CO#10 79468 Sprinkler system relocation","02/05/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",2028,"","","CO#13 79545 Install kick plate in temp kitchen & complete floor fasten install","02/20/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1707P",12836,"","","CO #12 79561 Install piping for chiller tank basket strainer","03/05/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",1138087,"02/19/2019","02/27/2020","Rehabilitate Secondary Containmt Systems & Piping Tanks 1&2 Power House Sing Sing CF Westchester","02/19/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",498417,"","","CO#1 73933 Modify New Fuel Tanks","10/24/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",0,"","08/11/2020","CO#2 NCTE","11/18/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",38785,"","","CO#3 74133 Additional Temporary Fuel Tank","12/03/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",6173,"","10/09/2020","CO#4 74944 Time Extension & Equipment Rental Costs","07/29/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",35245,"","","CO#5 74784 motorized full port ball valves on each supply and return line","09/03/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",7039,"","","CO#6 76213 Increase funds labor & material","07/29/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",50193,"","05/24/2021","CO#7 75726 Time extension and tank rental extension","11/26/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1726C",0,"","01/21/2022","CO#8 76213A  No cost time extension","04/05/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740H",159401,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County HVAC 4 Trade","03/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740H",0,"","07/28/2020","CO#2 74359 NCTE","02/19/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740H",0,"","01/30/2021","Change order #2 75463 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740H",13800,"","07/12/2021","Change order #3 75674 replace existing condensate line to dishwasher & time extension","05/05/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",159791,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County","03/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",8709,"","","CO#1 74111 Install Floor Sinks","11/22/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",28800,"","","CO#2 74175 - Design midifications","02/18/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",0,"","07/28/2020","CO#3 74367 NCTE","02/25/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",15336,"","","CO#4 DQ1740P Provide Piping Modifications","07/03/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",0,"","01/30/2021","Change order #5 75464 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DQ1740P",0,"","07/04/2021","CO#6 75937 no cost time extension","06/28/2021"
"Original Contract","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",977537,"11/14/2019","05/02/2020","Route 5 Entrance Road Improvements Green Lakes State Park Onondaga County","11/18/2019"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",0,"","05/06/2020","CO#1 Admin TE adjusting start and end dates.","12/04/2019"
"Amendment","S J THOMAS CO INC","Office of Parks Recreation & Historic Preservation","D005653",150215.6,"","06/03/2020","CO#1 TE & Added Work to Remove & Replace Road Subbase Material & Additional Paving","08/27/2020"
"Original Contract","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005611",45095,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park St. Lawrence County","10/24/2019"
"Amendment","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005611",14028,"","07/31/2020","CO#1 Added lighting and TE. COVID related.","07/07/2020"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DEE171V",300000,"08/30/2019","12/28/2019","Restore Power Lost Feeder Riverview Correctional Facility Ogdensburg St Lawrence County","10/11/2019"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D263829",7868121.04,"02/12/2019","08/04/2020","Durable Pavement Marking Contract Various Locations Region 10","02/12/2019"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-0.11,"","","CO#3 Increased & Decreased Reflectorized Pavement Markings","09/14/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-5.69,"","","CO#4 Increase/Decrease Existing Items","10/13/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-555,"","","CO#6 Pavement markings","12/09/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-82654.02,"","","CO#7 Cleanup Reflectorized epoxy pavement markings","02/18/2021"
"Original Contract","SCHENECTADY HARDWARE & ELEC CO INC","Office of General Services - Design & Construction","DEE195V",300000,"10/16/2019","02/13/2020","Restore Electric Power Buildings 3 & 6 Hale Creek CF Montgomery County","12/13/2019"
"Original Contract","SCHULER-HAAS ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005529",1935500,"08/02/2019","05/28/2020","Red House High Voltage Electric System Upgrade Allegany State Park Cattaraugus County","08/02/2019"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005529",0,"","06/27/2020","CO#1 NCTE","05/28/2020"
"Original Contract","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",9816000,"03/28/2019","05/24/2021","Electrical Work Facility Wide CCTV Audio Monitoring Southport CF Chemung County","03/28/2019"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",35430,"","","CO#1 74462 Innerduct Conduit Installation","05/19/2020"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",0,"","08/11/2021","CO #2 75137 NCTE","09/29/2020"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",-115606,"","","CO#3 75102 Credit given Field Office & Staging Areas","11/06/2020"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",5504,"","","CO#5 75495 additional master control work station","01/15/2021"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",25304,"","","CO #6 75582 increase for camera replacement","03/09/2021"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",-283903,"","07/02/2021","Change order #7 75026 cease camera installation in Building 6 & reduce term of contract","05/13/2021"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",6593,"","11/29/2021","CO #8 75887 Time extension and reimbursement of costs associated with stop work order","07/09/2021"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","D45522E",123985,"","","CO# 9 77132 Reimbursement of additional costs due to COVID delay","06/30/2022"
"Original Contract","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","DEE075V",300000,"04/12/2019","10/09/2019","Repair Primary Switchgear & Generator Groveland CF Livingston County","07/05/2019"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","DEE075V",0,"","07/30/2020","CO#1 74815 no cost time extension","06/12/2020"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","DEE075V",0,"","12/31/2020","CO#2 75124 NCTE","09/21/2020"
"Amendment","SCHULER-HAAS ELECTRIC CORP","Office of General Services - Design & Construction","DEE075V",0,"","06/30/2021","CO #3 75579 No cost time extension","02/05/2021"
"Original Contract","SCOTT LAWN YARD INC","Department of Transportation","D263805",18759000,"08/02/2019","11/30/2021","Phase 3 Removal of Niagara Scenic Parkway & Park Improvements Niagara Gorge Corridor Niagara County","08/02/2019"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-920170,"","","CO#1 Decreased Item Quantities","11/18/2019"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-1.05,"","","CO#7 Renegotiated Item Disposal of Contaminated Hazardous Waste Soil","09/28/2020"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-1.05,"","","CO#9 Increase in Quantities Various Items & Decreases for Items not Needed or Quantity not Used","11/05/2020"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-18.47,"","","Change order #10 new items relocate signs pedestrian sign & restore NYS historical marker","01/08/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-32.44,"","","Change order #11 new curbs and railings","02/25/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",76.05,"","","CO#12 New items soft path regrade &path drainage &repair drainage sanitary sewer &Nexus lot redesign","07/29/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",54.33,"","","CO # 13 Additional funds for fencing soft path reconstruction and traffic signal conduit repairs","11/08/2021"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",64.72,"","","CO#14 item in creases and decreases","01/21/2022"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",35.39,"","","CO#16 Claim settlement","04/18/2022"
"Amendment","SCOTT LAWN YARD INC","Department of Transportation","D263805",-312445.45,"","","CO#15 Cleanup & new item contractor charges","05/18/2022"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DED975E",75000,"11/23/2018","03/23/2019","Restore Power to Bldgs 13 & 18 Central NY PC Oneida County","02/22/2019"
"Original Contract","SCRIBA ELECTRIC INC","Office of General Services - Design & Construction","DEE081V",200000,"04/18/2019","10/15/2019","Restore Power to the Facility Mid State CF Oneida County","07/05/2019"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",5529000.3,"03/07/2019","12/31/2019","Preventive Bridge Deck Maintenance 8 Locations Region 4 Monroe County","03/07/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",47080,"","","CO#6 New item","10/09/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-363154.06,"","","CO#9 Cleanup","12/16/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-136790.12,"","","CO#10 Item Quantity Overruns","03/13/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-8000,"","","CO11 Liquidated damages credit","04/24/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",55319.28,"","","CO#12 New Items","05/08/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-397379,"","","CO #13 Cleanup","06/30/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-131.24,"","","CO#14 Item Decrease Asphalt Price Adjustment","10/20/2020"
"Original Contract","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",2931400,"09/13/2019","03/27/2021","Repair Replace Security Fencing Edgecombe CF New York County","09/13/2019"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","05/25/2021","CO#1 75058 NCTE","08/19/2020"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","06/05/2021","CO #2 75058A No cost time extension","01/22/2021"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","09/26/2021","Change order #3 75911 no cost time extension","05/03/2021"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","01/31/2022","CO#4 76676 No cost time extension","12/20/2021"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","02/23/2022","CO# 5 77325 No cost time extension","06/17/2022"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","11/29/2022","CO#7 77636 no cost time extension","08/26/2022"
"Amendment","SENCO METALS LLC","Office of General Services - Design & Construction","D44727C",0,"","04/18/2023","CO#8 79332 No cost time extension","11/13/2023"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263837",1252000,"03/15/2019","10/31/2019","Empire State Trail Phases 1&2, Multiple Towns Cayuga County","03/15/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",0,"","11/22/2019","CO#5 NCTE","11/19/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-979.47,"","","CO#7 - Item increases and decreases","12/23/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-9988.24,"","","CO#9 Cleanup","03/13/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-69117.67,"","","CO#10 Liquidated Damages & Engineering Charges","09/15/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",9000,"","","CO#11 Claim settlement to pay back liquidated damages","06/02/2022"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263982",787000,"06/12/2019","10/31/2019","Pavement Rehabilitation Village of Hamilton Madison County","06/12/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",0,"","11/29/2019","CO#2 NCTE","11/21/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",152848.36,"","","CO#5 Item Increases & Decreases & New Items","05/29/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",-200044.36,"","","CO#6 Cleanup","08/28/2020"
"Original Contract","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",13233557,"03/27/2019","08/29/2020","DER Dzus Fastener Co Inc Site#152033 Islip Suffolk County","03/27/2019"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",329916.9,"","08/28/2020","CO#1 Add Funds to Compensate School District","08/12/2019"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",310451.67,"","","CO#2 New items Sampling of backfill Monthly utility vehicle rental Temporary fencing Restoration","03/25/2020"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",3881444.43,"","","CO#3 Increases to restoration fencing dredging & processing","05/11/2020"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",3032747.37,"","","CO #4 increases mobilization demobilization restoration and new excavation","10/23/2020"
"Original Contract","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE115C",300000,"06/07/2019","10/05/2019","Construct Sidewalk Scaffolding & Bridges NYC Armory","08/12/2019"
"Amendment","SHARAN BUILDERS INC","Office of General Services - Design & Construction","DEE115C",0,"","11/25/2019","74749 CO#1 No cost time extension to physical completion date","07/07/2020"
"Original Contract","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",1521000,"08/13/2019","03/21/2021","Roof Replacement & Exterior Improvement Bldgs 27 28 29 & 37 Highland Residential Ctr Ulster County","08/13/2019"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",29513,"","","CO#2 74370 Provide Increased Width of Self Adhering Membrane Ice & Water Shield","02/11/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",76278,"","","CO#3 74519 Provide Aluminum Windows in lieu of Fiberglass and Aluminum Clad Windows","05/07/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",3789,"","09/05/2021","CO#4 74667 Sidewalk Sheds & TE","08/05/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",9,"","","CO#6 74924 Remove South Furnace Flue","10/26/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",19692,"","","CO#7 74925 Cement Board Soffit Panels Bldg 27","11/02/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",-500,"","","CO #5 74519A Credit for glass cost","11/12/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",0,"","09/15/2021","CO#8 75708 time extention","03/11/2021"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",-28211,"","","CO#9 75781 Credit for temporary heating & cooling","06/10/2021"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",24850,"","","CO#10 76402 Wall repair","09/23/2021"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",1749544,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (C)","12/16/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",12925,"","","CO#1 Asbestos Abatement","07/06/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",81091.96,"","","CO#2 Additional Drainage & Site Plan Revisions","09/11/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",9260.88,"","","CO#3 Additional work in shower house","11/19/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",0,"","03/15/2021","Change order #4 no cost time extension","12/02/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",2995.25,"","","Change order #5 ADA compliant parking space","01/28/2021"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",4012.25,"","","Change order #6 repair tile and trash can modifications","03/01/2021"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005535",116244,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (M)","12/16/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005535",0,"","02/13/2021","CO#1 No cost time extension","12/16/2020"
"Original Contract","SIEMENS INDUSTRY INC","New York Convention Center Operating Corporation","D022222",9637652.34,"03/21/2019","03/21/2022","Fire Alarm System Upgrade & Replacement Life Safety System Javits Convention Center New York City","03/25/2019"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005539",69225,"06/20/2019","10/18/2019","Lighthouse Painting Rock Island Lighthouse SP Twn of Orleans Jefferson County","06/20/2019"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005636",84413,"10/25/2019","01/23/2020","Boardwalk at Sandy Island Beach State Park Oswego County","10/25/2019"
"Amendment","SIERRA DELTA CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005636",0,"","03/24/2020","CO# 1 No Cost Time Extension","02/12/2020"
"Original Contract","SIMPLE FIX HVAC PROFESSIONALS LLC","Office of General Services - Design & Construction","D45836H",805800,"03/18/2019","12/10/2019","Provide Air Conditioning Bldgs 3 & 4 Mid-Hudson PC Orange County H","03/18/2019"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",3220904,"08/02/2019","11/21/2021","Replace Plumbing & Repair Cell Backs E Block Building 2 Auburn CF Cayuga County","08/02/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","02/09/2022","CO#2 75215 NCTE","10/30/2020"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",31926,"","","CO#3 76055 Increase funds relocating shower heads & fixtures","07/21/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","05/10/2022","Change Order #5 76047 No cost time extension","09/30/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",27594,"","","CO#4 76056 Increase HVAC work","10/06/2021"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","09/28/2022","CO#6 77103 No cost time extension","04/15/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",17237,"","","CO #7 76968 increase for duct system modifications","06/03/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","11/29/2022","CO 8 77695 No cost time extension","08/23/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",1200,"","","CO #9 77796 Delay claim costs due to COVID-19 stop work order","10/17/2022"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D44668P",0,"","07/01/2023","CO #10 78621 No cost time extension","05/02/2023"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444H",765570,"03/28/2019","07/22/2021","HVAC Enclosed Auburn Central Firing Range Quality Work Life Building Auburn CF Cayuga County","03/28/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444H",0,"","09/19/2021","CO #1 75085 no cost time extension","10/15/2020"
"Original Contract","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",134750,"03/28/2019","07/22/2021","Plumbing Enclosed Auburn Central Firing Range Quality Work Life Building Auburn CF Cayuga County","03/28/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",11420,"","","CO#1 74189 Additional Work Water Meter","11/22/2019"
"Amendment","SIRACUSA MECHANICAL INC","Office of General Services - Design & Construction","D45444P",0,"","09/19/2021","CO#2 75086 no cost time extension","10/01/2020"
