*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",0,"","11/30/2022","CO#11 no cost time extension","12/22/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",154.29,"","","CO#12 new drainage work items & existing pipe line item decreases","01/09/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",93085.15,"","","CO 13 Corrected host pipe size and select granular fill","02/14/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",94559.88,"","","CO #15 New item for drainage structure","04/21/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",88.81,"","","CO#16 Item increases and decreases","05/22/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264810",27467764.72,"10/14/2022","09/30/2024","Rehabilitate 2 bridges project at I-287 over Metro North & I-287 over Midland Ave Westchester County","10/14/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264810",0,"","09/03/2024","CO#1 end date correction","02/03/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264810",117042.98,"","","CO#2 bridge joint emergency repairs","04/21/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264810",232640.5,"","","CO#5 New items","09/27/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264810",257999.84,"","","CO# 7 Increase for new items","04/09/2024"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D900007",29257147.14,"07/13/2012","12/31/2013","DESIGN-BUILD ZONE 2:  BRIDGE DECK REPLACEMENT/MISC REPAIRS ON 13 BRIDGES IN REGION 8, PIN SABP.07","07/13/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D900007",-698577.88,"","","CO#16 - Force Account Over/Under Runs","06/23/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D900007",-73999.91,"","","CO 2 liquidated damages  Region 8","05/20/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D900007",0,"","12/31/2013","FINAL DB Zone 2 Bridge Deck Replacement/Misc Repairs on 13 Bridges Region 8","11/22/2016"
