*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402637",1147500,"07/01/2015","06/30/2020","Science & Technology Entry Program","11/06/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402637",75636,"","06/30/2020","Adds money","03/21/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402639",600000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","11/10/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402639",39548,"","06/30/2020","Adds Money","03/21/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402640",2000000,"07/01/2015","06/30/2020","Science & Technology Entry Program","03/24/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402645",1485000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/04/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402649",1162720,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","11/10/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402649",76636,"","06/30/2020","Adds money","03/16/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402650",2015930,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/24/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402650",132876,"","06/30/2020","ADDS MONEY","04/20/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402700",750000,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnership","03/02/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402702",750000,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnership","03/02/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402706",540000,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/02/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402708",599769,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/02/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402709",370758,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/03/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402711",600000,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnerships","02/25/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402714",260100,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/03/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402716",1200000,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/03/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402717",1197888,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/03/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402786",560000,"07/01/2016","06/30/2020","CSTEP INCREASE","05/15/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402793",280000,"07/01/2016","06/30/2020","CSTEP INCREASE","05/31/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402794",889256,"07/01/2016","06/30/2020","Collegiate Science and Technology Entry Program","01/05/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402795",958336,"07/01/2016","06/30/2020","COLLEGIATE SCIENCE AND TECHNOLOGY ENTRY PROGRAM","03/23/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402966",637290,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","05/15/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402966",117328,"","","Adds Money","11/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402967",1625000,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","05/18/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402967",299170,"","","Adds Money","10/16/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402979",1624670,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","05/18/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C402979",298000,"","","Adds money","03/04/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403011",1170270,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/21/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403098",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/07/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403098",90003,"","","Adds money","06/02/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403099",2250000,"09/01/2017","08/31/2022","Liberty Partnerships Program","12/07/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403099",90003,"","","Adds money","05/16/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403100",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403100",90003,"","","Adds money","10/07/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403108",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/15/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403108",90003,"","","Adds money","08/01/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403109",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403109",90003,"","","Add money","06/03/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403110",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403110",90003,"","","Adds money","07/25/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403111",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/07/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403111",90003,"","","Adds money","06/03/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403115",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/15/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403115",90003,"","","Adds money","05/11/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403117",1875000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","05/25/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403117",75003,"","","Adds money","05/12/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403120",2062500,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403120",82503,"","","Adds Money","05/13/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403139",1656250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/22/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403139",66253,"","","Adds money","07/25/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403193",444870,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403194",684085,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","10/04/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403199",831250,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403213",700595,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","08/22/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403214",711601,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","08/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403290",549750,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403305",3070765,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403305",6357,"","","Adds money","11/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403306",3738070,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","09/28/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403307",3311360,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/01/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403307",231112,"","","Adds money","11/17/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403308",4541225,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","10/01/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403308",87222,"","","Adds money","11/07/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403309",4543620,"09/01/2018","08/31/2023","MIGRANT EDUCATION OUTREACH PROGRAM","09/28/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403417",175000,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","03/16/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403417",100000,"","06/30/2022","Renewal","08/05/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403418",175000,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","03/20/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403418",100000,"","06/30/2022","Renewal","08/05/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",990000,"07/01/2020","06/30/2025","Science Technology Entry Program","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",80048,"","","Adds money","02/18/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403454",112224,"","","Add money","05/02/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",1745000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",141096,"","","Add money","12/31/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403457",197808,"","","Adds money","05/02/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",550000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",44472,"","","Adds money","01/13/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403458",62349,"","","Add money","03/20/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403463",2133700,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",980000,"07/01/2020","06/30/2025","Science & Technology Entry Program (STEP)","10/23/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",79240,"","","Adds money","01/13/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403472",111090,"","","Adds money","04/14/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",2245000,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",181524,"","","Science and Technology Entry Program","12/29/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403473",254490,"","","Add money","04/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",2124995,"07/01/2020","06/30/2025","STEP (Science and Technology Entry Program)","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",171820,"","","Adding Money","01/31/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403481",240885,"","","Adds money","03/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",1297500,"07/01/2020","06/30/2025","Step (Science & Technology Entry Program)","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",104912,"","","Add money","12/31/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403485",147084,"","","Adds money","03/08/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",991640,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/15/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",80180,"","","Adds money","01/11/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403489",112410,"","","Adds money","04/17/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403490",1612500,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403492",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403492",231642,"","","Adds money","04/28/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403494",1147500,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403494",92784,"","","Adds money","12/27/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403501",997440,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403501",21120,"","","Adds money","04/21/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403502",1260000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403502",26679,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403503",1288145,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403503",27273,"","","Adds money","05/05/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403505",2250000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403505",47640,"","","Adds money","03/03/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403509",1072500,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/10/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403509",22707,"","","Add money","04/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403510",550000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403510",11646,"","","Add money","03/06/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403519",950000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","09/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403519",20115,"","","Adds money","05/05/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403522",2250000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403522",47640,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403526",1147500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/14/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403526",24297,"","","Adds money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403527",2249775,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/17/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403527",47634,"","","Adds money","03/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403536",1447500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403536",30648,"","","Adds money","03/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403537",2245000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","10/05/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403537",47532,"","","Adds money","03/23/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403538",919980,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403538",19479,"","","Add mnoey","04/13/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403539",780000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/13/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403539",16515,"","","Add money","04/26/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403646",684085,"09/01/2022","08/31/2027","Smart Scholars Early College High School Cohort 2","08/25/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403708",1226425,"09/01/2022","08/31/2027","NYS Smart Transfer Early College High School Program","11/01/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403709",1073005,"09/01/2022","08/31/2027","NYS Smart Transfer Early College High School Program","08/26/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403711",974650,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/21/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403714",1625000,"09/01/2021","08/31/2026","My Brother's Keeper Teacher Opportunity Corps II","04/28/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403717",965895,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/28/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403718",1625000,"09/01/2021","08/31/2026","Teacher Opportunity Corps (TOC)","04/27/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department - Federal - State Grants","C403725",777980,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/28/2022"
