*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035074",1936000,"","","ADDS MONEY","12/20/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035074",0,"","08/28/2022","No Cost Time Extension","10/20/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035074",0,"","12/31/2025","No cost time extension","07/11/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035075",36250000,"09/21/2015","09/30/2016","Operational Support for Traffic Management Center","06/10/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035085",150000,"09/10/2015","12/31/2017","HIGHWAY","11/06/2015"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035085",0,"","12/31/2020","NO COST TIME EXTENSION","01/18/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035085",-61425.24,"","","Contract close out","01/29/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035086",129600,"09/11/2015","12/31/2018","HIGHWAY","11/05/2015"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035086",0,"","12/31/2020","No Cost Time Extension","10/24/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035086",0,"","12/31/2022","No cost time extension","10/27/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035086",0,"","12/31/2024","No cost time extension","07/07/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035087",380000,"09/03/2015","09/30/2020","HIGHWAY","11/19/2015"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035241",1500000,"09/21/2006","11/03/2020","HIGHWAY - EAST RIVER BRIDGES PREVENTIVE MAINTENANCE","06/20/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035246",9600000,"09/11/2001","12/31/2017","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS - RECONSTRUCT WARREN AND JOHN STREETS IN MANHATTAN 9/11","06/30/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035246",0,"","12/31/2022","NO COST TIME EXTENSION","06/22/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035260",42024750,"03/08/2016","04/02/2022","HIGHWAY","02/17/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035260",2707200,"","","Adds Money for Project Phase","01/30/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035260",0,"","12/31/2023","No cost time extension","06/29/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035273",2000000,"02/23/2016","01/31/2021","Queens Blvd. Safety Improvements","06/14/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035273",0,"","01/31/2025","No cost time extension","02/16/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035282",1000000,"03/18/2016","02/01/2021","Pavement Markings on Interstate Expressways and Parkways","09/12/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035287",1004800,"03/23/2016","07/01/2018","HIGHWAY","06/14/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035299",3980000,"05/11/2016","12/31/2019","HIGHWAY RESURFACING QUEENS COUNTY","09/11/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035318",4800667,"10/29/2012","12/31/2025","FDR Drive Structural Repair and Painting","09/03/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035318",1760000,"","","Adds money","04/06/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035319",1920128.8,"10/29/2012","08/01/2022","FEMA FEDERAL EMERGENCY RELIEF PROJECTS","12/17/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035319",0,"","12/31/2024","No cost time extension","09/08/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035325",118464,"06/08/2016","01/30/2026","Pedestrian Safety Improvements","06/29/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035328",703200,"06/09/2016","04/30/2020","HIGHWAY","07/14/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035328",0,"","09/30/2022","No Cost Time Extension","09/29/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035328",0,"","12/31/2024","No cost time extension","03/09/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035338",25000000,"09/14/2016","09/30/2017","OPERATIONAL SUPPORT TO TRAFFIC MANAGEMENT CENTER","04/09/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035346",173000,"07/13/2016","12/31/2020","HIGHWAY","08/26/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035346",-110933.83,"","12/31/2019","Contract Close Out","01/10/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035348",338237,"07/26/2016","04/20/2020","Parking Protected Bicycle Lane","09/06/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035348",-127400.71,"","","Contract close out","08/03/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035354",107000,"08/15/2016","12/31/2017","HIGHWAY","09/13/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035354",0,"","12/31/2020","NO COST TIME EXTENSION","09/21/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035354",2922662,"","08/31/2023","Adds Money and Time for Project Phase","09/15/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035358",42500,"08/10/2016","12/31/2020","HIGHWAY","09/12/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035358",41500,"","","HIGHWAY - SUNSET PARK SAFETY","10/05/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035358",871200,"","","ADDS MONEY FOR A PROJECT PHASE","08/28/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035358",0,"","12/31/2021","No cost time extension","02/16/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035360",4000000,"08/17/2016","09/30/2017","Data Collection for Asset Management Plan","07/28/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035360",0,"","09/30/2018","NO COST TIME EXTENSION","08/23/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035360",1250000,"","","ADDS MONEY FOR PROJECT PHASE","11/27/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035361",189540,"09/02/2016","12/31/2018","Pedestrian Safety Improvements","10/18/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035361",0,"","12/31/2021","NO COST TIME EXTENSION","02/20/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035361",-374.94,"","10/08/2019","Contract Close Out","10/11/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035362",74651344,"09/22/2016","09/30/2022","REHAB ATLANTIC AVE BRIDGE","04/06/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035365",134854,"09/02/2016","04/30/2020","Pedestrian Safety Improvements","10/07/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035366",404000,"08/02/2016","12/31/2020","HIGHWAY - South Bronx Greenway/Bruckner Boulevard","10/06/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035367",1463000,"09/09/2016","12/31/2021","IMPLEMENT PEDESTRIAN SAFETY IMPROVEMENTS KINGS COUNTY","09/11/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035367",0,"","12/31/2024","No cost time extension","04/26/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035369",1000000,"09/14/2016","12/31/2018","Pedestrian Safety Median on Adam Clayton Powell Blvd","09/08/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035372",160887000,"09/09/2016","05/01/2023","Unionport Bridge Replacement of Bruckner Boulevard","03/06/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035372",0,"","09/30/2026","No cost time extension","05/16/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035373",867000,"09/21/2016","09/30/2022","Bike and Pedestrian Trail","10/18/2016"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035373",27140063,"","","ADDS MONEY FOR PROJECT PHASE","05/30/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035373",867000,"","","ADDS MONEY FOR PROJECT PHASE","02/21/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035373",5321928,"","09/30/2023","Adds money and time for project phase","11/17/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035374",255000,"09/22/2016","08/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","12/22/2016"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035466",1456000,"12/28/2016","12/27/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","10/26/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035469",600000,"12/01/2016","08/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","01/17/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035469",1900000,"","","Adds Money for Project Phase","01/26/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035469",0,"","12/31/2022","No cost time extension","04/12/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035590",4993375,"06/21/2017","06/30/2019","EMERGENCY RELIEF-RECTOR STREET BRIDGE RESTORATION - HIGHWAY","10/27/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035590",0,"","12/31/2020","NO COST TIME EXTENSION","05/16/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035590",2518,"","06/30/2021","Adds Money and Time for Project Phase","09/29/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035628",322000,"03/16/2017","04/01/2020","TRANSPORTATION ALTERNATIVES PROGRAM","05/05/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035634",36250400,"09/15/2017","09/30/2018","HIGHWAY; TRAFFIC MANAGEMENT CENTER","04/10/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035714",14667000,"06/08/2017","12/31/2022","RECONSTRUCTION TILLARY STREET PHASE II","04/06/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035737",2500000,"06/27/2017","12/31/2018","HIGHWAY - HELL GATE PATHWAY PHASE II","09/18/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035737",0,"","08/31/2020","No Cost Time Extension","02/05/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035737",0,"","12/31/2021","No cost time extension","01/28/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035737",0,"","05/31/2022","No Cost Time Extension","11/09/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035759",140000,"07/19/2017","12/31/2020","HIGHWAY - SAFE STEPS TO TRANSIT","08/17/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035759",445000,"","","Adds Money for Project Phase","01/26/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035761",600000,"07/12/2017","12/30/2019","STARLIGHT PARK COMFORT STATION","08/28/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035761",0,"","12/31/2021","No cost time extension","08/26/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035761",0,"","12/31/2022","No cost time extension","11/09/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035761",0,"","12/31/2023","No cost time extension","11/04/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035775",102720000,"09/14/2017","07/01/2022","BROADWAY BRIDGE REHABILITATION","04/10/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035775",0,"","12/30/2024","No cost time extension","10/14/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035778",500000,"08/02/2017","12/31/2023","Delancey Street Safety Improvements","01/03/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035779",21400000,"08/14/2017","12/31/2022","MADISON AVE BRIDGE REPAIR","04/09/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035779",0,"","08/31/2027","No cost time extension","05/16/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035809",206000,"08/07/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035836",1944000,"09/20/2017","09/22/2022","Reconstruction of Nassau Street from Pine Street","12/14/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035836",4596800,"","09/20/2028","Adds money and time for project phase","05/26/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035837",2512000,"09/20/2017","09/22/2022","RECONSTRUCTION OF GREENWICH STREET FROM CHAMBERS STREET TO BARCLAY STREET","12/22/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035837",16824000,"","09/20/2027","Adds money and time for project phase","03/11/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035839",236800,"08/28/2017","12/31/2020","East Fordham Rd Corridor Safety Improvements","11/21/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035839",-4.05,"","12/01/2020","Contract close out","12/02/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035846",44336000,"09/14/2017","12/31/2023","REHABILITATE MANHATTAN BRIDGE #15","08/02/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035847",17650000,"09/18/2017","07/31/2022","BRIDGE NY","11/28/2017"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035848",48000,"07/24/2017","07/01/2020","TRANSPORTATION ALTERNATIVES PROGRAM","02/15/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035853",63333333,"09/14/2017","12/31/2023","REHABILITATE RIVERSIDE DRIVE BRIDGE WEST 158TH STREET","08/02/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035853",0,"","12/31/2027","No cost time extension","04/15/2024"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035853",0,"","09/30/2027","No cost time extension","04/29/2024"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035854",17650000,"09/14/2017","12/31/2023","BRIDGE NY","12/04/2017"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035854",0,"","12/31/2027","No cost time extension","04/15/2024"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035854",0,"","09/30/2027","No cost time extension","04/29/2024"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035862",1296000,"10/25/2017","12/30/2022","FEDERAL EMERGENCY RELIEF PROJECTS","06/05/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035862",1884680,"","12/31/2026","Adds money and time for a project phase","10/08/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035863",3808000,"10/25/2017","12/30/2022","FEDERAL EMERGENCY RELIEF PROJECTS","06/08/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035863",14639998.57,"","12/31/2032","Adds time and money","04/24/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035871",70400,"09/12/2017","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","02/15/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035871",552800,"","12/31/2022","ADDS MONEY FOR PROJECT PHASE","02/15/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035872",210400,"09/12/2017","12/31/2021","Safe Steps to Transit Phase III","01/03/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035872",0,"","12/31/2025","No cost time extension","09/02/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035887",118400,"09/14/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035897",9000000,"04/04/2018","06/30/2023","ANTI ICING PROGRAM ON EAST RIVER BRIDGES","12/11/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035897",0,"","06/30/2027","No cost time extension","05/12/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035899",429300,"11/02/2017","12/31/2022","BIKE PEDESTRIAN FACILITIES SOUTH BRONX GREENWAY BRUCKNER BLVD PHASE II","02/15/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035910",9896800,"04/17/2018","04/17/2022","CITYWIDE BICYCLE NETWORK DEVELOPMENT","01/11/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035910",2978012,"","","Adds money for project phase","07/29/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035910",0,"","04/17/2024","No cost time extension","03/17/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035947",184788,"02/07/2018","12/31/2020","PEDESTRIAN SAFETY IMPROVEMENTS AT ROCKAWAY PARKWAY AND KINGS HIGHWAY","06/13/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035961",18000000,"06/19/2018","12/15/2022","PREVENTIVE MAINTENANCE INITIATIVE FOR EAST RIVER BRIDGES","12/11/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035961",0,"","12/31/2024","No cost time extension","02/09/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035973",2500000,"08/28/2019","12/31/2023","Brooklyn Waterfront Greenway","01/14/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035974",349520,"07/09/2018","12/31/2022","ROCKAWAY PARKWAY CORRIDOR SAFETY IMPROVEMENTS","08/27/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035974",0,"","12/31/2025","No cost time extension","05/11/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035975",2497223,"08/15/2018","12/31/2023","FERRY BOAT DISCRETIONARY GRANT","11/21/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D035975",0,"","10/20/2021","Close out","10/29/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D035990",127200,"07/19/2018","12/31/2022","RALPH AVENUE CORRIDOR SAFETY IMPROVEMENTS","08/28/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036005",36250000,"09/24/2018","09/30/2019","OPERATIONAL SUPPORT OF TRAFFIC MANAGEMENT CENTER","01/14/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036006",0,"07/01/2018","06/30/2024","Gowanus Expy HOV Lane Removable Barrier Agreement NYC NY County","11/07/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036007",2520000,"09/06/2018","10/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","12/21/2018"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036007",0,"","04/30/2022","No cost time extension","01/28/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036007",0,"","04/30/2023","No cost time extension","04/13/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036009",70400,"08/07/2018","12/31/2022","VERNON BLVD 30TH AVE 8TH STREET ASTORIA BLVD PEDESTRIAN IMPROVEMENTS","09/07/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036010",7137274,"08/10/2018","12/31/2023","STATEN ISLAND FERRY MAINTENANCE","01/11/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036010",373766,"","","Adds Money for Project Phase","09/18/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036010",1249299,"","","Adds money for project phase","03/10/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036031",37950261.5,"08/30/2018","08/30/2023","Rehabilitation of Manhattan Approaches to Brooklyn Bridge","09/06/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036031",25000000,"","","Adds money for a project phase","12/06/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036031",0,"","08/30/2026","No cost time extension","12/27/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036036",12307000,"09/19/2018","12/31/2023","GRAND CONCOURSE SAFETY IMPROVEMENTS","02/19/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036036",6149000,"","","Adds Money for Proejct Phase","09/12/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036054",3500000,"08/29/2018","09/30/2019","DATA COLLECTION FOR ASSET MANAGEMENT PLANNING","12/24/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036090",8000000,"03/04/2019","06/30/2023","HIGHWAY, Preventive Maintenance for Movable Bridges","04/08/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036090",0,"","06/30/2025","No cost time extension","06/27/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036189",19600000,"02/12/2019","08/31/2023","Bridge New York Rehabilitate Manhattan Approaches to Brooklyn Bridge","08/22/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036189",19600000,"","08/23/2023","Adds Money and Updates End Date","12/26/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036189",0,"","08/23/2026","No cost time extension","12/27/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036204",8000000,"02/14/2019","02/28/2023","PREVENTIVE MAINTENANCE ON EAST RIVER BRIDGES","04/23/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036204",0,"","12/31/2023","No cost time extension","02/07/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036247",835000,"04/27/2017","06/30/2021","Reconstruction of Luther Gulick Park","11/14/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036282",168000,"03/15/2019","02/28/2021","Ferry Boat Discretionary Grant","10/17/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036282",0,"","12/31/2024","No cost time extension","04/09/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036391",6000000,"04/17/2019","06/30/2023","Movable Bridges Preventative Maintenance Plan","07/17/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D036391",2500000,"","06/30/2025","Adds money and time for project phase","04/03/2024"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D036496",2900000,"08/09/2019","12/31/2022","Countdown Pedestrian Signals","09/27/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D037408",200000,"03/01/2018","12/31/2021","CONSTRUCT BIKEWAY/PEDESTRIAN PATH & ON STREET BIKEWAY FROM EAST TREMENT AVENUE TO 180TH STREET","01/23/2018"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040000",42250000,"09/13/2019","12/31/2022","Operational Support to Traffic Management Center Facility","10/25/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040001",8000000,"08/13/2019","09/30/2021","Data Collection for Asset Management Planning 2020/21","09/27/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040001",1000000,"","","Adds money for a project phase","03/11/2022"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040001",0,"","06/30/2023","No cost time extension","03/17/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040009",1880000,"08/28/2019","12/31/2022","Bicycle Network Development Lane Marking Construction","10/18/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040009",626400,"","","Adds money","10/22/2021"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040009",6408000,"","12/31/2023","Adds money and time for project phase","05/19/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040010",3500000,"09/13/2019","12/31/2022","Traffic Signal Priority System","10/28/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040010",0,"","12/31/2025","No cost time extension","05/04/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040011",357600,"08/28/2019","12/31/2021","Pedestrian Network Development V 2020","10/17/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040011",119200,"","12/31/2024","Adds money and time for a project phase","11/03/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040016",101600,"08/28/2019","12/31/2021","Unionport Road Pedestrian Safety Improvements","10/17/2019"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040016",566354,"","12/31/2023","Adds money and time for project phase","02/16/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040046",58633.6,"10/17/2019","12/31/2022","Transportation Alternatives Program (TAP)","12/06/2019"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040091",122824,"12/13/2019","12/31/2023","Pedestrian Network Development","02/05/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040109",8910888,"06/17/2019","12/31/2023","Reconstruction of portions of Broad Street","03/18/2020"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040109",0,"","12/31/2025","No cost time extension","09/07/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040114",1706400,"11/18/2019","12/31/2022","World Trade Center Emergency Relief Broadway Phase II Reconstruction","03/06/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040135",1820000,"03/04/2020","12/31/2022","FDNY Ambulance Idle Reduction","04/03/2020"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040141",6327707.2,"08/15/2018","12/31/2023","St George Passenger Slips Wire Rope Reconstruction","11/01/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040241",41140803,"09/15/2020","12/31/2023","Implement Operational Support for Traffic Management Center Facility","05/19/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040283",200000,"03/26/2021","12/30/2024","Ferry Maintenance Facilities Seawall Reconstruction","10/27/2021"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040374",118750000,"09/13/2021","12/31/2026","Williamsburg Bridge Rehabilitation","08/19/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040375",41907000,"09/24/2021","12/31/2024","Operational Support for Traffic Management Center","07/08/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040625",0,"09/01/2021","06/30/2025","Betterment for double barrel sewer under Van Wyck to JFK Design Build Contract 3 D900053","03/28/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040649",9790000,"09/13/2021","12/31/2024","Data Collection for Asset Management Planning","07/12/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040656",6000000,"09/15/2021","12/31/2025","Off Hours Deliveries Incentives Program","04/20/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040663",25619950,"06/09/2022","12/31/2025","Reconstruction of 5th Avenue Bridge over LIRR and Sea Beach","08/29/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040665",29400000,"06/09/2022","12/31/2025","Reconstruction of 5th Ave Bridge Over LIRR and Sea Beach","08/26/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040699",3387200,"08/22/2022","12/31/2027","Bridge Management System","09/29/2022"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040706",64655126,"09/14/2022","12/31/2025","Operational Support for Traffic Management Center Facility","11/04/2022"
"Amendment","NEW YORK CITY OF","Department of Transportation","D040706",2336802,"","","Adds money for project phase","10/26/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040881",207600,"06/08/2022","12/30/2024","Safe Routes for Non-Drivers - Rockaway Blvd","12/21/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040888",46511736,"09/08/2023","12/31/2026","Operational Support to Traffic Management Center","10/13/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040908",556000,"02/04/2023","12/31/2024","Highway","11/09/2023"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040961",750000,"08/15/2023","08/15/2026","Renovate Ocean Avenue Footbridge traversing Sheepshead Bay And Connecting Two Major Thoroughfares","03/07/2024"
"Original Contract","NEW YORK CITY OF","Department of Transportation","D040990",13250400,"09/12/2023","12/31/2030","Preventative Maintenance on East River Bridges","11/03/2023"
