*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",30108.69,"","","CO#13-New Items-Replacement Rte 17C Bridge over Cayuta Creek, V. of Waverly, T. Barton, Tioga County","02/21/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",-334487.82,"","","CO#14 Clean Up Order Increase Fuel Price Adjustmt Replacemt Rte 17C Bridge over Cayuta Creek Tioga","03/15/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263130",1014000,"06/14/2016","10/28/2016","BRIDGE REPAIR AT 6 LOCATIONS, RT 274 OVER BIG BROOK & RT 69 OVER W. BRANCH FISH CREEK, ONEIDA CO.","06/14/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",0,"","11/18/2016","CO#003, NCTE,BRIDGE REPAIR @6 LOC, RT 274 OVER BIG BROOK & RT69 OVER W.BRANCH FISH CREEK, ONEIDA CO.","11/02/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",11405.05,"","11/18/2016","CO# 4 New Item Brid Rpr @6 Loc, Rt 274 Over Big Brook&Rt 69 over W Branch Fish Creek Oneida Co","01/26/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",63359.78,"","11/18/2016","CO5-Incrs-Bridge Repair@6 Locations Rt274 Over Big Brook&Rt69 Over W.Branch Fish Creek Oneida County","02/10/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",51776.22,"","11/18/2016","CO 6 Increased quantities / New Item  PM Bridge repairs Project 15A West  Region 2","02/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",234941.72,"","11/18/2016","CO #7, Item incr/decr, bridge repair, 6 loc, Rt 274 Big Brook, Rt 69 W. Branch Fish Creek, Oneida","05/10/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263130",26863.97,"","","CO#8-Bridge Repair@6 Locations Rte 274 over Big Brook&Rte 69 over W. Branch Fish Creek Oneida County","01/19/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263174",3586336.88,"06/20/2016","12/01/2017","Rehab 10 Bridges on RT I-81 & NY Rt 7 Broome County","06/20/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",2168,"","12/01/2017","CO#1 Disposal hazard paint waste Rehab 10 Bridges on RT I-81 & NY Rt 7 Broome County","10/14/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",27864.88,"","12/01/2017","CO#2-Add Anchor Pull Test-Rehab 10 Bridges on I-81 & NY Route 7 Broome County","01/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",9434.15,"","12/01/2017","CO 43 3 locations do not connect into existing rail. Broome Co General bridge repairs. Region9","03/01/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",38496.03,"","","CO 8 Overrun Contract Items  Broome County General Bridge Repairs","08/30/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",14530.01,"","","CO 9 FAW Remove and replace deterio","10/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",111203.58,"","","CO#10  EXTRA WORK OVER RUN ITEMS Broome County General Bridge Repairs Region 9","11/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",14125.16,"","","CO 11 Bridge steel repair & PCC HMA  Region 9","12/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",0,"","12/29/2017","CO 12 Extension of Time Broome County General Repairs  Region 9","12/22/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",44681.44,"","","CO#13  Rehab 10 Bridges on RT I-81 & NY Rt 7 Broome County","04/17/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",21579.5,"","","CO#14  Broome County General Bridge repairs  Region 12","04/27/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",-211650.88,"","","CO#15 Cleanup","09/10/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263174",-4950.3,"","","CO 16 Clean up CO","11/20/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263276",1491999.9,"03/24/2017","12/30/2017","RT 38 BRIDGE REPLACEMENT OVER BERKSHIRE CREEK TIOGA COUNTY","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263276",17662.14,"","","CO#2 Increase Items Bridge Replacement Rte. 38 Berkshire Creek, Tioga County","12/18/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263276",-147713.65,"","","CO #3 Clean-Up Change Order","02/15/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263294",1996236.78,"03/24/2017","11/21/2017","Bridge rehab, various locations, Region 6","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263294",0,"","07/20/2018","CO#1 NCTE Bridge Rehab Various Locations Region 6","11/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263294",735.05,"","","CO#2, Item incr/decr, new items, bridge rehab, various locations, Region 6","04/17/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263294",0,"","10/27/2018","CO#4 NCTE","07/26/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263294",-357.41,"","","CO#6 Sidewalk Repair","08/09/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263294",-328897.16,"","","CO #9 Final clean up","02/04/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263302",10460460.4,"03/27/2017","12/31/2018","Replacement of Rte 34 Bridges (composite girder) over Cayuga Creek & Norfolk Southern RR, Tioga Co.","03/27/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",118540.52,"","","CO#! New Items Replacement of Rte. 34 Bridges  Schuyler, Chemung and Tioga","09/01/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",-22701.08,"","","CO#2 Value Engineering Change Proposal #1 Replacement of Rte 34 Bridges Tioga County","10/11/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",-35757.4,"","","CO#4 VECP Cayuta Creek End Abutmt Rplmt of Rte 34 Bridges over Cayuga Crk &Norfolk Southern RR Tioga","10/23/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",77705.34,"","","CO#5 Change Sheeting Walls to Soldier Pile & Lagging Walls Rplcmnt of Rte 34 Bridges Tioga Co","12/05/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",-59214.6,"","","CO#6 VECP NSRR End Abutmt Rplcmt of Rte 34 Bridges over Cayuga Creek & Norfolk Southern RR Tioga Co","01/08/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",20667.31,"","","CO#8 New Winter Stabilization","05/07/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",0,"","08/24/2019","CO#10 NCTE","02/04/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",65481.96,"","","CO#12 New Items Route 34 Cayuta Creek","05/10/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",5483.83,"","","CO#13 Route 34 Norfolk Southern RR & Cayuta Creek","07/10/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",18369.4,"","","CO#15 Perforated Under Drain Pipe & Right of Way Fencing","07/30/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",193720.73,"","","CO#20 Additional Quantities To Existing Items","11/14/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",-595742.42,"","","CO#21 Clean Up Overruns & Underruns & Engineering Charges","05/27/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263302",56725.56,"","","CO#22 Partial engineering charge reimbursement","12/15/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263318",4664884.64,"03/24/2017","11/30/2017","REHABILITATION OF 4 BRIDGES ON I81 AND ASPHALT BROOME COUNTY","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",0,"","07/15/2018","CO#1 NCTE Rehab of 4 Bridges on I-81 and Asphalt Broome County","11/22/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",113794.87,"","","CO#2 Cleanup Rehab of 4 Bridges on I-81 and Asphalt Broome County","01/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",191091.14,"","","CO#3 Qty incr & add'l work Rehab of 4 Bridges on I-81 & Asphalt Broome County","04/24/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",0,"","07/29/2018","CO#4, NCTE","07/24/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",0,"","08/10/2018","CO#5, NCTE","08/15/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263318",-475738.29,"","","CO 06, Close out CO.","10/18/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263330",3816166.89,"03/24/2017","11/21/2017","BRIDGE REHABILITATION NY RT 14 OVER CHEMUNG RIVER CITY OF ELMIRA CHEMUNG COUNTY","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263330",0,"","01/14/2018","CO#1, NCTE, bridge rehab, NY Rt 14 over Chemung River City of Elmira Chemung","11/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263330",-98772.98,"","","CO#3, Cleanup CO, bridge rehab, NY Rrt 14 over Chemung River City, Elmira Chemung County","02/15/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263348",1576506.16,"03/24/2017","12/22/2017","BRIDGE DECK TREATMENT & JOINT REPAIR VARIOUS LOCATIONS REGION 3","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",-219138.05,"","12/22/2017","CO#2-New Items-Inc/Decreases Bridge Deck Treatment/Joint Repair Various Locations Region 3","07/20/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",1555.14,"","","CO#5 New Item, Bridge Deck Treatment & Joint Repair Various Locations Region 3","01/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",0,"","05/25/2018","CO#6 NCTE Bridge Deck Treatment & Joint Repair Various Locations Region 3","02/08/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",0,"","07/27/2018","CO#7  NCTE","06/15/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",13500,"","","CO#8, Item increase","07/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",0,"","08/24/2018","CO# 9 Third Time Extension","08/10/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",0,"","09/28/2018","CO 10  Time Extension","09/12/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263348",-264016.85,"","","CO#11 Cleanup","01/18/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263357",2121122.12,"03/24/2017","11/17/2017","Rte. 14A Over Big Stream, bridge replace, Starkey, Yates Cnty,","03/24/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263357",0,"","12/29/2017","CO#1 NCTE Rte. 14A Over Big Stream Bridge Replace, Starkey, Yates County","11/20/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263357",4536,"","","CO#3 New Item Rte. 14A Big Stream Bridge Replacement, Starkey, Yates County","12/06/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263357",0,"","05/15/2018","CO# 5    Extension of Time Rte 14 A Big Stream Bridge Replacement  Region 6","01/10/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263357",268.39,"","","CO#8 Adjust manhole cover  Rte. 14A Over Big Stream, bridge replace, Starkey, Yates Cnty","04/17/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263357",-182185.07,"","","CO#10 Cleanup","09/23/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263376",867753.63,"04/10/2017","04/10/2018","Job Order Contract for Bridge Maintenance, Broome and Tioga Counties Region 9","04/10/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",0,"","04/10/2019","CO#2 1st Time Renewal Job Order Contract Bridge Maintenance, Broome Tioga Counties Region 9","04/11/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",867753.63,"","","CO#3 Renewal Funding Job Order Contract for Bridge Maintenance, Broome and Tioga Counties Region 9","04/30/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",0,"","04/09/2020","CO#4 One Year Renewal & Adjustment Factors","03/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",867753.63,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",0,"","04/09/2021","CO#6 NCTE","03/04/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",867753.63,"","","CO#7 3rd Term Renewal & Factors Update","03/24/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263376",-88774.06,"","","CO # 8 Final cleanup","09/17/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263377",867753.63,"04/10/2017","04/10/2018","Job Order Contract (JOC) for Bridge Maintenance, Otsego and Schoharie Counties Region 9","04/10/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",0,"","04/10/2019","CO#1 1st Renewal Job Order Contract Bridge Maintenance, Otsego & Schoharie Counties Region 9","04/11/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",867753.63,"","","CO#2 Renewal Funding Job Order Contract for Bridge Maintenance, Otsego & Schoharie Counties","04/30/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",0,"","04/10/2020","CO#4 One Year Renewal & Adjustment Factors","03/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",867753.63,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",0,"","04/10/2021","CO#6 NCTE","03/04/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263377",867753.63,"","","CO#7 JOC 3rd Renewal Option","03/24/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263378",867753.63,"04/10/2017","04/10/2018","Job Order Contract (JOC) Bridge Maintenance, Chenango, Sullivan and Delaware Counties Region 9","04/10/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",0,"","04/10/2019","CO#1-Job Order Contract (JOC) Bridge Maintenance, Chenango, Sullivan and Delaware Counties Region 9","04/10/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",867753.63,"","","CO#2-Renewal Funding-Job Order Contract (JOC) Bridge Maintenance Chenango, Sullivan and Delaware COs","04/30/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",0,"","04/10/2020","CO#4 NCTE Term Renewal & Adj. Factors JOC Bridge Maintenance Region 9","03/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",867753.63,"","","CO#5 2nd Renewal Funding","03/14/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",0,"","04/10/2021","CO#6 NCTE","03/04/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",867753.63,"","","CO#7 3rd Renewal Term","03/24/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263378",-1381.25,"","","CO#8 Final Cleanup","09/20/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263410",4559995.54,"05/26/2017","11/30/2018","Rehab Rt51 Bridge ovr Erie Cnl CSXT RR&Rt5 Village Ilion&Towns Herkimer&German Flats Herkimer County","05/26/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",19416,"","11/30/2018","CO1Rehab Rt51 Bridge ovr Erie Cnl CSXT RR&Rt5Vill. Ilion&Towns Herkimer&German Flats Herkimer County","07/12/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",168137.12,"","","CO#4 Rehab Rte. 51 Bridge Over Erie Canal, Ilion, Herkimer & Germantown, Herkimer County","12/14/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",2590.38,"","","CO#2-New Items-Rehab Rte. 51 Bridge Erie Canal, Ilion, Herkimer & German Flats, Herkimer County","01/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",57051.36,"","","CO#5 New Items Rehab. Bridge Erie Canal, Ilion, Towns of Herkimer German Flats, Herkimer County","02/02/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",15750,"","","CO#6 Rehab. Rte. 51 Erie Canal, CSX RR. Rte. 5, Herkimer & German Flats, Herkimer County","03/05/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",18368.56,"","","CO#7 New Items Rehab Bridge Rte. 51 Erie Canal, Ilion, Herkimer & German Flats, Herkimer County","04/25/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",139999.39,"","","CO#8 New/Increase Items","05/07/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",4307.89,"","","CO#11 Added Work Due to CSX Delay & Remove Navigational Lighting","10/17/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",0,"","11/30/2019","CO# 13 NCTE","11/26/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",166410.15,"","","CO#14 Increases & New Items","12/18/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",6319.23,"","","CO#17 Heating New Pedestals at Pier 4","02/22/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",58704,"","","CO#18 Increase Items Route 51 Erie Canal","03/08/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",26617.77,"","","CO#20 Additional Substructure Repair Bearing Shims Added at Pier 1 Remove Drain System","06/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",11754.69,"","","CO#21 Claim settlement.","06/19/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",154324.81,"","","CO#22 Add New Items Cement Concrete Overnight Flagging Lighting Gasket Sheet Layer & Item Increases","08/01/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",60461.94,"","","CO#24 New Items Route 51 Over Erie Canal","09/09/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",14811.82,"","","CO#25 Item increases and decreases","10/17/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",6828.06,"","","CO#26 New Increased & Decreased Items Brigde Work & Signs","12/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",3262.16,"","","CO#27 Item overruns.","03/03/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263410",-83600.45,"","","CO#28 Cleanup","05/13/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263504",1281228.12,"09/14/2017","11/30/2018","Asphalt Concrete Intersection Reconstruction Routes 28 & 357 Franklin NY Delaware County","09/14/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",0,"","12/31/2018","CO#2 No Cost Time Extension","12/14/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",5260.68,"","","CO#4 Renegotiate Concrete Item","02/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",8676.85,"","","CO#6 New Item","03/07/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",-1680,"","","CO#5 Add New Silt Fence Item Change in Curb Material Cost & Item Decrease","04/16/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",1884.41,"","","CO#7 New Item Asphalt Concrete Intersection Reconstruction","04/26/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263504",-6192.77,"","","CO#9 New Increased & Decreased Items Route 28 & 357 Intersection Reconstruct","05/07/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263525",1426464.2,"02/06/2018","11/15/2018","Route 327 Over Enfield Creek Bridge Replacement Twn Enfield Tompkins County","02/06/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",0,"","12/15/2018","CO# 3 NCTE","11/21/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",0,"","06/15/2019","CO#5 NCTE","02/04/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",-1542.54,"","","CO# 6 Major Item Renegotiation for Steel H-Piles","02/20/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",10145.23,"","","CO#8 New item Earthwork","04/30/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",-4492.05,"","","CO#11 Liquidated Damages & Engineering Charges","07/30/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263525",-86036.54,"","","CO#12 Cleanup","10/08/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263549",1555515,"01/24/2018","11/01/2018","Rehabilitation of Rte 42 Bridge over the Schoharie Creek in Twn of Lexington Greene County","01/24/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",380.74,"","","CO 6 Unit price correction","10/05/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",0,"","07/31/2019","CO#8 NCTE","11/14/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",72257.36,"","","CO#7 FAW for Floor Beam & Bracing Items","11/29/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",17945.93,"","","CO#9 New Items","03/15/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",13197.5,"","","CO# 10 New Item for Temporary Traffic Signals Rental & Increase Field Office Item","04/23/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",168631.29,"","","CO#12 Removal of Steel Supported Structure","01/03/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",-138706.51,"","","CO#13 Cleanup","03/12/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263549",-535.97,"","","CO #15 item decreases","03/07/2023"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263573",1902176.18,"01/06/2018","12/15/2018","Bridge Replacement Rte. 221 East, East Branch Owego Creek, Hartford, Cortland County","03/05/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263573",-57477.93,"","","CO#2 VECP Stage 1: End Abutment","10/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263573",-33228.07,"","","CO#3 New/Dec Items VECP Bridge Replacement Route 221 Owego Creek Cortland County","11/01/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263573",0,"","06/15/2019","CO# 7 NCTE","01/11/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263573",3918.36,"","","CO #6 New item","01/17/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263573",-78881.5,"","","CO#11 Cleanup CO","09/09/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263608",1930607.7,"01/23/2018","11/24/2018","Replacement of East Avenue Bridge (Composite Girder) over I-86 in the City of Elmira Chemung County","01/23/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263608",0,"","12/29/2018","CO#2 No Cost Time Extension","12/14/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263608",109200.89,"","","CO#4 Cleanup & New Items","03/15/2019"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263643",1319391.19,"06/08/2018","12/15/2018","Roundabout Construction, Intersection NY Rte 13/Trumble Corners Rd, Tompkins County","06/08/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",3786.9,"","","CO#2 Highway Lighting Equipment","09/17/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",0,"","05/31/2019","CO#8 NCTE","12/26/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",8375.64,"","","CO #5 Item increases and decreases","02/27/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",2778.48,"","","CO#9 New Item","03/25/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",24476.86,"","","CO#10 New Items","04/25/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",7394.19,"","","CO#11 Add New Sign Item","06/05/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",8435.8,"","","CO#13 New Item Intersection Safety Project","09/09/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",-62772.99,"","","CO#14 Final Cleanup","01/13/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263643",-43.75,"","","CO#15 Item Decrease Sediment Filter Log","03/06/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263659",6769796,"03/08/2018","12/30/2019","General Bridge Repairs on 8 Bridges NYS 17 S/H5456 &5340 Towns of Hancock&Colchester Delaware County","03/09/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",31404.5,"","","CO#7 New Items General Bridge Repairs","10/02/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",3687.9,"","","CO#9 New Item Bridge Rail Anchor Bolt Replacement","10/17/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",26900.4,"","","CO#8 Concrete Removal & Replacement with Class A Revised Quantity","10/31/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",6160.49,"","","CO#11 Structural Lifting Operations BIN 1054972 Pier 2 Test Lift","11/15/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",0,"","06/30/2020","CO#15  NCTE","01/13/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",65907.1,"","","CO#14 - Item increases and decreases","03/10/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",3619.08,"","","CO#17 Polymer Repair","03/25/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",3735.19,"","","CO#12 New Item Additional Drainage Work","04/16/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",70767.1,"","","CO#16 New Item Added Structural Lifting Work","05/13/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",-105158.78,"","","CO#18 New Items Pavement Markings","08/17/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263659",-69950.42,"","","CO#19 Cleanup & new item engineering charges","09/27/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263736",8345583.85,"07/20/2018","12/31/2019","Bridge Replacement NYS Route 3 Over CSX Railroad Jefferson County","07/20/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263736",7493.14,"","","CO #01 New item","01/10/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263736",5649.8,"","","CO#3 New Item","03/01/2019"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263736",3164.4,"","","Add New Temporary Chain Link Fence & Item Decrease","07/12/2019"
