*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICHAEL MCCANN","State Education Department","S013823",80377,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00057GG",50000,"07/01/2006","06/30/2019","Funding to support Multiple Creative Arts Music Programs","12/17/2019"
"Original Contract","MITCHELL COLLEGE","State Education Department","C013138",214495,"06/01/2018","05/31/2023","ACCES-VR College Reimbursement","11/26/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013943",9961400,"07/01/2019","06/30/2024","Regional Partnership Center - Mid-West Region","10/15/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013958",1614107,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Mid-West New York","09/26/2019"
"Original Contract","MONROE NO 1 BOCES","State Education Department","C013970",1434774,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Mid-West New York","09/26/2019"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",146909,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",141374,"","","Adds Money","10/06/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013883",109288,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Monroe County","05/23/2019"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",2159056,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",54102,"","","Adds Money","01/28/2020"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C812027",150000,"07/01/2012","06/30/2020","SUPPORT CENTER'S EDUCATIONAL PROGRAMS","06/03/2019"
"Original Contract","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1309441,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1049191,"","","Adds money","08/09/2021"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",-320766,"","","Budget modification","03/30/2023"
"Original Contract","MUHLENBERG COLLEGE","State Education Department","C013144",92225,"06/01/2018","05/31/2023","STATE EDUCATION DEPARTMENT COLLEGE REIMBURSEMENT CONTRACTS","01/18/2019"
"Original Contract","NASSAU BOCES","State Education Department","C013528",2203787,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Original Contract","NASSAU COMMUNITY COLLEGE","State Education Department","C013885",133532,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Nassau","06/03/2019"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",482883,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",-10752,"","","Budget modification","03/30/2023"
"Original Contract","NATIONAL BOARD FOR PROFESSIONAL TEACHING STANDARDS","State Education Department","C013922",1090125,"04/01/2019","03/31/2024","National Board for Professional Teaching Standards (NBPTS)-Teacher Certification Reimbursement","08/21/2019"
"Original Contract","NCS PEARSON INC","State Education Department","C013935",3958399,"03/01/2019","02/29/2024","Rescoring Audits Grades 3-8 ELA and Math Tests","09/26/2019"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","State Education Department","C013531",207350,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","NEW ENGLAND COLLEGE","State Education Department","C013147",50000,"06/01/2018","05/31/2023","PROV EDUCATIONAL SERVICES","09/25/2019"
"Original Contract","NEW YORK AUTOMOTIVE AND DIESELINSTITUTE","State Education Department","C013320",380345,"06/01/2018","05/31/2023","College Reimbursement","06/27/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013847",196844,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013848",1086984,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013849",498988,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013850",117160,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013945",52798328,"07/01/2019","06/30/2024","Regional Partnership Center - New York City Region","10/25/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013990",4850000,"10/01/2019","09/30/2024","Regional Adult Education Network - New York City","11/25/2019"
"Original Contract","NEW YORK COLLEGE OF HEALTH PROFESSIONS","State Education Department","C013150",77930,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","12/31/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C013999",480866,"07/01/2019","06/30/2024","Coordination of Vocational Rehabilitation Mediation Services","11/22/2019"
"Original Contract","NEW YORK STATE INDEPENDENT LIVING COUNCIL INC","State Education Department","C013977",1818676,"10/01/2019","09/30/2023","Development, Monitoring and Evaluation of the NYS Plan for Independent Living","11/06/2019"
"Amendment","NEW YORK STATE INDEPENDENT LIVING COUNCIL INC","State Education Department","C013977",442729,"","09/30/2024","One year extension and contract value increase","03/11/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Education Department","C013835",3256269.77,"04/01/2019","03/31/2024","Data Imaging Services - NYSED","06/17/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Education Department","C013908",140120.16,"07/01/2018","06/30/2021","Presort Mailing Services","04/10/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Education Department","C013992",3119667.04,"03/01/2019","02/28/2024","Janitorial Services - Cultural Education Center, Education/Annex Building and State Records Center","10/25/2019"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C013152",488630,"06/01/2018","05/31/2023","State Education Department College Reimbursement Contracts","06/11/2019"
"Original Contract","NG BERRILL","State Education Department","C013824",463297,"12/01/2018","11/30/2023","Psychological Evaluations","04/19/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",100000,"07/01/2014","06/30/2019","Purposes of Educational Programming","11/19/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",90000,"07/01/2018","06/30/2019","Afterschool Support","11/21/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",90000,"07/01/2016","06/30/2017","EDUCATIONAL AND AFTER SCHOOL PROGRAMS","03/11/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",0,"","06/30/2019","No cost time extension","07/21/2023"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C013272",14802546,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","03/06/2019"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/28/2019"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",73170,"","","Adds money","02/25/2022"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",39975,"","","Adds money","06/23/2023"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013535",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Original Contract","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",-88878.5,"","","Contract close out","12/14/2022"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","02/22/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",73170,"","","Adds money","02/15/2022"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",39975,"","","Adds money","06/26/2023"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",259611,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",8367,"","","Adds Money","02/25/2020"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",-48932,"","","Budget modification","05/16/2023"
"Original Contract","NORWICH UNIVERSITY","State Education Department","C013156",50000,"06/01/2018","05/31/2023","PROVIDE EDUCATIONAL SERVICES","02/21/2019"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C013378",1390668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","NYSARC INC DELAWARE CO CHAP","State Education Department","C013540",60929,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C013533",3797977,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",863552,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",-74330,"","","Budget modification","05/16/2023"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",936360,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",-803155,"","07/31/2021","Assignment","06/21/2022"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",625478,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",-51846,"","","Budget modification","06/06/2023"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",1049603,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",2153405.75,"","","Assignment","12/29/2021"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C013645",2535236,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",2149172,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",-201977,"","","Budget modification","06/14/2023"
"Original Contract","NYU LANGONE HOSPITALS","State Education Department","C013551",2806159,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State Education Department","C013325",433189,"07/01/2018","06/30/2023","Online Computer Library Center (OCLC) - Five Year Subscription Agreement","09/05/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",136298,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",-24660,"","","Budget modification","06/05/2023"
"Original Contract","ON YOUR MARK INC","State Education Department","C013553",173641,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",31415,"","","Adds money","06/11/2023"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","State Education Department","C013557",425812,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Original Contract","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",1165430,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",8367,"","","Adds Money","02/06/2020"
"Amendment","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",385903,"","","Adds money","05/02/2023"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C013871",85760,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Cayuga","05/23/2019"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","State Education Department","C013559",2121235,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",8367,"","","Adds money","03/11/2020"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",-14182,"","","Budget modification","07/31/2023"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C014018",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","OPERATION EQUIVALENCY INC","State Education Department","C013863",114248,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","ORANGE ARC","State Education Department","C013561",591752,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Amendment","ORANGE ARC","State Education Department","C013561",-546615,"","07/15/2021","Assignment","12/29/2021"
"Original Contract","ORANGE-ULSTER BOCES","State Education Department","C013988",1430000,"10/01/2019","09/30/2024","Regional Adult Education Network - Hudson Valley Region","11/25/2019"
"Original Contract","ORLEANS-NIAGARA BOCES","State Education Department","C013888",53540,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Orleans-Niagara","05/30/2019"
"Original Contract","OSIKA & SCARANO PSYCH SVC PC","State Education Department","C013794",98479,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","OSIKA & SCARANO PSYCH SVC PC","State Education Department","C013794",-30000,"","","Contract value adjustment","06/22/2021"
"Original Contract","OSWEGO BOCES","State Education Department","C013889",37180,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Oswego","05/23/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",-11872,"","","Budget modification","07/31/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",979554,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",254468,"","","Adds money","05/05/2023"
"Original Contract","PAMELA THACHER PH D","State Education Department","S013825",233128,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","PAMELA THACHER PH D","State Education Department","S013825",-75000,"","","Contract value adjustment","06/22/2021"
"Original Contract","PARENT NETWORK OF NEW YORK I INC","State Education Department","C013961",1198391,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - West New York","09/26/2019"
"Original Contract","PARENT NETWORK OF NEW YORK I INC","State Education Department","C013974",1198391,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - West New York","09/26/2019"
"Original Contract","PATRIOT MOBILITY INC","State Education Department","C013921",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C817030",100000,"07/01/2017","06/30/2019","OFFSET OPERATIONAL AND PROGRAMMATIC COSTS","04/17/2019"
"Original Contract","PEOPLE INC","State Education Department","C013567",2843130,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","PEOPLE INC","State Education Department","C013567",8367,"","","Adds Money","02/26/2020"
"Original Contract","PEOPLE PROJECTS TO EMPOWER AND ORGANIZE THE PSYCHIATRICALLY LABELED INC","State Education Department","C013568",106193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","PERSON CENTERED CARE SERVICES","State Education Department","C013569",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Original Contract","PETER D CAPOTOSTO","State Education Department","C013570",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","PETER MACKENZIE LICENSED PSYCHOLOGIST PC","State Education Department","C013795",200021,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","PETER MACKENZIE LICENSED PSYCHOLOGIST PC","State Education Department","C013795",-160589,"","","Contract value adjustment","06/22/2021"
"Original Contract","PHILIP J COSTANZO","State Education Department","S013704",273591,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","PORT CHESTER GATEWAY LLC","State Education Department","L05912A",145927.67,"08/06/2018","08/31/2019","1 Gateway Plaza Port Chester Westchester County","02/06/2019"
"Amendment","PORT CHESTER GATEWAY LLC","State Education Department","L05912A",145000,"","08/31/2020","12 Month Lease Holdover 1 Gateway Plz Port Chester Westchester County","09/13/2019"
"Amendment","PORT CHESTER GATEWAY LLC","State Education Department","L05912A",121304.21,"","09/30/2021","Holdover","10/29/2020"
"Original Contract","PREMIER EDUCATION GROUP","State Education Department","C012954",198581,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/26/2019"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C013572",208819,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","PSYCHOLOGICAL AND CLINICAL CONSULTING PC","State Education Department","C013796",319244,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","PUPIL TRANSPORTATION SAFETY INSTITUTE INC","State Education Department","C013983",1117481,"07/01/2019","06/30/2024","School Bus Driver Professional Development Seminar Development and Delivery","11/06/2019"
"Original Contract","PUPIL TRANSPORTATION SAFETY INSTITUTE INC","State Education Department","C013984",738647,"07/01/2019","06/30/2024","Pupil Transportation Report Systems","11/08/2019"
"Original Contract","QSAC INC","State Education Department","C013576",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","QSAC INC","State Education Department","C013576",370000,"","","Adds money","12/20/2022"
"Amendment","QSAC INC","State Education Department","C013576",175505,"","","Adds money","06/05/2023"
"Original Contract","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Amendment","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",118719,"","","Adds Funding Core Vocational Rehabilitation Services","10/13/2020"
"Amendment","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",-81830,"","","Contract close out","12/14/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C013864",312180,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Queens","05/23/2019"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",50000,"07/01/2014","06/30/2019","Youth Programs at Pomonok Center","12/06/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2021","No cost time extension","06/21/2021"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2022","No cost time extension","03/18/2022"
"Original Contract","QUINNIPIAC UNIVERSITY","State Education Department","C013163",110100,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","03/07/2019"
"Amendment","QUINNIPIAC UNIVERSITY","State Education Department","C013163",349509,"","","SED College Reimbursement Contracts","11/09/2020"
"Original Contract","RAMAPO COLLEGE OF NEW JERSEY","State Education Department","C013164",188280,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","03/01/2019"
"Original Contract","RAY CONNER","State Education Department","S013705",1467983,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",2181470,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/30/2019"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",73170,"","","Adds money","06/03/2022"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",39975,"","","Adds money","09/20/2023"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013996",580924,"07/01/2019","06/30/2024","Peer Integration Living Services - Upstate Region","12/13/2019"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",320872,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/17/2019"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",51020,"","","Adds Money","10/14/2020"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",350000,"","","Adds money","12/21/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013851",243668,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013852",399916,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013853",131120,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013854",38472,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013855",130440,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013856",183484,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013857",495664,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Queens","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013858",59500,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",1801100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/26/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",48780,"","","Adds money","07/29/2021"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",24390,"","","Adds money","01/26/2022"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",39975,"","","Adds money","07/12/2023"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",247491,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",160000,"","","Adds Money","01/28/2022"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013949",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Bronx","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013950",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Brooklyn","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013955",1391611,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Manhattan","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013959",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Queens","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013962",1457140,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Bronx","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013963",1432613,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Brooklyn","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013968",1392271,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Manhattan","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013972",1432613,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Queens","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013981",2021199,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Staten Island","11/22/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013982",2021199,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Staten Island","11/22/2019"
"Original Contract","RESTORATION SOCIETY INC","State Education Department","C013585",1893071,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","RISA LEVENSON","State Education Department","S013826",70904,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","OPL007043",2792.34,"10/01/2013","09/30/2014","OPL007043 0914TAX 10/13-9/14","11/26/2019"
