*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501052",1781733,"07/01/2015","06/30/2018","Print, Pre-sort and Mail Summonses","03/21/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501052",226566.47,"","06/30/2019","First One-Year Renewal","02/28/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501052",838377.54,"","06/30/2020","Final One-Year Renewal","10/30/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501055",96000,"04/01/2015","03/31/2016","MAIL PICK-UP/DELIVERY & PROCESSING SERVICES","06/08/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501055",51383.77,"","03/31/2017","One Year Renewal","09/06/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501055",34640,"","03/31/2017","Contract Value Increase to Pay For Anticipated Services Through End of Contract Term","12/21/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",219870,"10/01/2015","09/30/2016","Printing, pre-sort and mailing services for juror qualification questionnaries","03/21/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",0,"","09/30/2017","1st of 4 One-Year Renewals","09/28/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",219870,"","09/30/2017","Contract Value Increase for First Renewal Period","11/14/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",154330,"","09/30/2017","Amendment to Increase Contract Value","06/23/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",594070,"","09/30/2018","Second of Four Optional One (1) Year Renewals","09/28/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",2444824.35,"","09/30/2019","Third of Four Optional One Year Renewals and Amendment to add Postage","06/03/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",1042679.19,"","09/30/2020","Last optional one year renewal and amendment to add postage","01/07/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501067",-1335271.2,"","06/30/2020","Contract takedown due to new agreement C501140","10/16/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501101",172693.84,"04/01/2017","03/31/2019","Mail Processing Services","09/20/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501101",56226.1,"","03/31/2020","One Year Renewal","12/18/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",3324000,"12/01/2019","11/30/2022","Printing and mailing of appearance notifications for courts outside New York City","01/24/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",0,"","11/30/2023","First of two one-year renewals","01/30/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501136",0,"","11/30/2024","Final one-year renewal","01/22/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501140",15818059.5,"07/01/2020","06/30/2023","Printing, pre-sort and mailing services for juror qualification questionnaires and summonses","10/22/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501140",538361.33,"","06/30/2024","First of two one-year renewals with contract value increase","07/12/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501143",132043.22,"04/01/2020","03/31/2022","Mail pickup, processing, post-processing delivery service for 4JD courts and court offices","10/20/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501143",60505.41,"","03/31/2023","One-year renewal","06/21/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501145",444900,"01/01/2021","12/31/2021","Printing and mailing services for eviction and foreclosure notices","03/03/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501145",30126.87,"","","Contract value increase due to Protect Our Small Businesses Act of 2021","03/11/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501145",189900,"","","Amendment to add two-page mailing pricing and increase contract value","07/12/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501170",61025,"01/01/2023","12/31/2025","Processing pro bono attorney forms","01/20/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","C501177",213676,"12/01/2023","11/30/2025","Attorney Registration Notice printing and mailing","12/22/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Fourth Judicial District","C501179",156477.73,"04/01/2023","03/31/2025","Mailing services - Saratoga & Schenectady County 4th Judicial District courts & offices","09/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504002",249088.6,"07/01/2017","06/30/2022","Laundry Services - Upstate Medical University","12/04/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504106",458055.45,"07/01/2017","06/30/2020","Janitorial Services at the Joslin Diabetes Center","05/02/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504106",-139961.54,"","08/14/2019","Contract close out for janitorial services at the Joslin Diabetes Center","03/12/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",1352513.18,"08/15/2019","08/14/2024","Janitorial services for the Joslin Diabetes Center","03/12/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",1730.08,"","","Prevailing wage adjustment","09/24/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C504977",21893.56,"","","Prevailing wage adjustment","09/06/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C505489",19750168.26,"04/01/2022","03/31/2027","Linen services - University Hospital, Upstate Community Hospital and surrounding clinics","03/22/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C505489",1006500,"","","Annual price adjustment for CPI and minimum wage","06/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C506288",1421112.8,"03/11/2024","03/10/2029","Janitorial services at SUNY Upstate's Verona Cancer Center","03/08/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C506337",7617498.6,"01/01/2023","12/31/2027","Janitorial services at University Hospital Syracuse","07/29/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C506337",255518.5,"","","Contract value increase","11/14/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C540146",-319368,"","04/30/2016","Cleaning Services for Woodbury & Hicksville Program Sites","01/22/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C540148",36297,"","04/30/2016","Annual increase","10/24/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C540148",-71600,"","","Delete five sites & annual Prevailing Wage adjustment","12/06/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C540154",1581600.3,"12/01/2012","11/30/2017","Cleaning of Day program sites","09/11/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",6710702.4,"08/01/2012","07/31/2017","LAUNDRY SERVICES","03/15/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",1684941.37,"","07/31/2018","1st of 2 One Year Renewals","11/22/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",626448.27,"","","Contract Value Increase","05/23/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",1693226.4,"","07/31/2019","Final One Year Renewal","10/22/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",363122.22,"","12/31/2019","Five Month Extension and Increase in Funds","12/09/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",977092.12,"","06/30/2020","Six month extension and increase of funds for laundry and linen services","02/18/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",859975.2,"","12/31/2020","Six month extension","06/24/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",861114.24,"","06/30/2021","Six month extension","01/29/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",430500,"","09/30/2021","Three month extension","09/20/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",430500,"","12/31/2021","Amendment #10 adds three months","10/27/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600707",430500,"","03/31/2022","Addendum 11 - three-month contract extension","01/06/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600716",2176869,"11/01/2012","10/30/2015","JANITORIAL SERVICES FOR OPERATING ROOM SUITES","02/05/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600716",84065.8,"","10/30/2015","Contract Amount Adjustment","03/04/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600716",404406.09,"","12/31/2016","Amendment to Extend Contract to 12/31/2016","03/22/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600716",386399.7,"","06/30/2017","Six (6) Month Extension","06/16/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600779",2826778.15,"05/01/2014","04/30/2019","LINEN RENTAL/LAUNDRY SERVICES","11/25/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600779",976734.1,"","","Contract Value Increase - CPI Adjustments","02/15/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600779",333741.91,"","07/18/2019","Extension to Update End Date for Services Provided","10/31/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600836",4527205,"07/01/2017","06/30/2022","Janitorial Services at University Hospital","10/20/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600836",228195.71,"","","Increase in Funds","11/22/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600836",41839.07,"","","Prevailing wage rate increase","11/20/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600836",389641.92,"","","Prevailing wage rate increase","12/10/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Upstate Medical University","C600836",619266.66,"","12/31/2022","Six month extension and increase in contract value","10/28/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650286",0,"","09/30/2013","LAUNDRY & LINEN SERVICE Final renewal NTE $480,751.34","10/17/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",354148.8,"10/01/2013","09/30/2014","LAUNDRY AND LINEN SERVICE","06/13/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",0,"","09/30/2015","LAUNDRY AND LINEN SERVICE","01/16/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",0,"","09/30/2016","LAUNDRY AND LINEN SERVICE","02/12/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",239033.8,"","09/30/2017","LAUNDRY AND LINEN SERVICE - RENEWAL (3 of 4)","04/27/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bernard M. Fineson Developmental Disabilities Service Office","C650313",77,"","","LAUNDRY AND LINEN SERVICE - CPI INCREASE","04/27/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",2790000,"02/01/2014","01/31/2019","Records Management","02/02/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",0,"","01/31/2019","Revised Price List","07/23/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",768000,"","01/31/2019","Contract Value Increase for Increased Digital Storage","11/22/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",2000000,"","01/31/2019","Contract Value Increase for Additional Digital Scanning and Storage Services","06/28/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",2448000,"","","Increase Contract Amount due to Additional Work Volume","03/13/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CC01045",0,"","07/31/2019","First of One Six-Month Extension","05/17/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CM00892",0,"","01/31/2014","Contract extension","09/30/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CM00892",89000,"","01/31/2014","Increase contract maximum","12/03/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Court Administration","CM00892",100000,"","07/31/2014","Increase in contract amount for contractual services","01/21/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","COSCD00041",684021.67,"04/01/2017","03/31/2022","Lawn Maintenance and Grounds Keeping","07/05/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","COSCD0017",145800.25,"11/01/2016","07/31/2021","Janitorial Services at Burnt Hills Day Habilitation","12/14/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","COSCD0017",8525.74,"","","Contract Value Increase to Account for Consumer Price Index Adjustments","09/05/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","COSCD0017",7527.55,"","","Prevailing wage increase","07/21/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","CoSFL00011",1426702.51,"10/01/2015","09/30/2020","Janitorial Services at Finger Lakes Developmental Disabilities Services Office - Newark Campus","09/26/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","CoSFL00012",258197.18,"10/01/2014","09/30/2015","Janitorial Services at Finger Lakes DDSO Newark Campus","03/28/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY - Health Science Center at Brooklyn","OP00020",285244.8,"07/01/2023","06/30/2024","Purchase of trash liners and toilet paper","11/14/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","OP00029",98043.2,"09/05/2023","10/13/2023","Temporary janitorial services","09/15/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","OP00036",99950,"03/01/2023","06/30/2023","Stony Brook athletic field South P lot maintenance","10/18/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","College at Oswego","OP00601",134924.84,"06/05/2023","07/31/2023","Janitorial services (summer) - Village Townhouses complex","06/07/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","College at Oswego","OP00601",992.04,"","","Increase in funds for prevailing wage","08/31/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP049",3452.94,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS ALLEGANY  REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP050",19683.82,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS CENTRAL REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP051",9588.32,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS FINGER LAKES REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP052",2789.05,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS GENESEE REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP053",18762.86,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS NEW YORK CITY REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP054",4633.91,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS NIAGARA REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP055",8092.7,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS PALISADES REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP056",8514.68,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS SARATOGA REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP057",5784.04,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS TACONIC REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP058",14209.44,"11/22/2017","03/31/2018","LIFEGUARD UNIFORMS THOUSAND ISLAND REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP059",8676.6,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS ALLEGANY REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP060",20308.98,"11/22/2017","03/30/2018","PARK WORKER UNIFORMS CENTRAL REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP061",15078.16,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS FINGER LAKES REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP062",8125.28,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS GENESEE REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP063",17924.68,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS NEW YORK CITY REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP064",34214.38,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS NIAGARA REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP065",19881.84,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS PALISADES REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP066",10617.3,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS SARATOGA REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP067",19350.42,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS TACONIC REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP068",17002.68,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS THOUSAND ISLAND REGION","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP069",630.5,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS PLANTING FIELDS LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP070",4652.04,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS SUNKEN MEADOW STATE PARK LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP071",724.08,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS VALLEY STREAM LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP073",1521.2,"11/22/2017","12/31/2018","PARK WORKER UNIFORMS ORIENT BEACH LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP074",1635.37,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS WILDWOOD LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP075",2130.44,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS MONTAUK DOWNS LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP076",5947.94,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS ROBERT MOSES STATE PARK LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP077",1327.46,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS CAMUSETT LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP078",140.2,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS HEADQUARTERS LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP079",498.98,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS CALEB SMITH STATE PARK LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP080",3596.2,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS BETHPAGE LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP081",2104.34,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS HECKSCHER STATE PARK LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP082",10588.18,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS BETHPAGE LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP083",2997.26,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS HECKSCHER STATE PARK LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP084",3693.58,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS BELMONT LAKE LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP085",977.44,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS NISSEQUOGE RIVER LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP086",363.76,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS HEMPSTEAD LAKE LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP087",17118.44,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS JONES BEACH LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP088",827.64,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS CONNETQUOT LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP089",229.25,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS CONNETQUOT RIVER LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP090",170.6,"11/22/2017","03/31/2018","PARK WORKER UNIFORMS BAYARD CUTTING ARBORETUM LONG ISLAND","12/04/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP094",96684,"01/22/2018","03/31/2018","PARK POLICE CADET UNIFORMS","01/29/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Mental Health","OP102009",119969,"08/01/2023","03/31/2024","Purchase of ten walk behind floor scrubber","09/11/2023"
