*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARITA L RUIZ","Department of Agriculture & Markets - State Fair","X19C425",2356,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","SCOTT SAURO","Department of Agriculture & Markets - State Fair","X19C455",4025,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","SCOTTYS HOT DOGS INC","Department of Agriculture & Markets - State Fair","X19C246",5551,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SECNY FEDERAL CREDIT UNION","Department of Agriculture & Markets - State Fair","X19C178",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SELECT COMFORT RETAIL CORPORATION SLEEP NUMBER","Department of Agriculture & Markets - State Fair","X19S111",153000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SENATE","Department of Agriculture & Markets - State Fair","X19C386",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","SHANE LEE","Department of Agriculture & Markets - State Fair","X19C181",5979,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","SHERRILL MANUFACTURING INC","Department of Agriculture & Markets - State Fair","X19C131",2634,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SHOCKLEYS FOOD SERVICE","Department of Agriculture & Markets - State Fair","X19C348",5551,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","SIDELINE DIRECT INC","Department of Agriculture & Markets - State Fair","X19C255",5161,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SIMON COOPER","Department of Agriculture & Markets - State Fair","X19C132",2634,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SIMPLY GIFTS FAMILY INC","Department of Agriculture & Markets - State Fair","X19C286",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SINCLAIR COMMUNICATIONS LLC","Department of Agriculture & Markets - State Fair","X19C242",0,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SKANELLUS DRIVE IN INC","Department of Agriculture & Markets - State Fair","X19C152",9832.6,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SOMERSET SYRUP AND CONCESSION SUPPLY INC","Department of Agriculture & Markets - State Fair","X19C282",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SONBYRNE SALES INC","Department of Agriculture & Markets - State Fair","X19C148",4705.9,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","SONNY BS INC","Department of Agriculture & Markets - State Fair","X19C244",5161,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SOUTHERN BELLES BBQ","Department of Agriculture & Markets - State Fair","X19C122",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","SOUTHERN GLAZERS WINE AND SPIRITS LLC","Department of Agriculture & Markets - State Fair","X19C275",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SOUTHERN TIER FIREHOUSE SUBS","Department of Agriculture & Markets - State Fair","X19N063",1160,"07/19/2019","07/21/2019","Contract Activation","05/21/2019"
"Original Contract","SPAY AND NEUTER SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N110",1450,"11/09/2019","11/09/2019","Contract Activation","09/25/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S127",65000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S128",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S129",35000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Amendment","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S130",-4000,"","","Price Change","08/23/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S131",84925,"06/01/2019","05/31/2020","2019 Sponsorship (Hidow Skin Cream)","09/05/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S133",45000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/17/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S136",10000,"06/01/2019","09/30/2019","Contract Activation","04/02/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S161",8800,"06/01/2019","09/30/2019","Contract Activation","06/07/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X19S170",18500,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","STAFFENT USA LTD","Department of Agriculture & Markets - State Fair","X19C159",5979,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STANTON ARTS LLC","Department of Agriculture & Markets - State Fair","X19C400",10022,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","STATE EDUCATION DEPARTMENT","Department of Agriculture & Markets - State Fair","X19C392",3002,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","STATE INSURANCE FUND","Department of Agriculture & Markets - State Fair","X19C265",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","STATE OFFICE FOR THE AGING","Department of Agriculture & Markets - State Fair","X19C398",505.75,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","STEPHEN G FECCA","Department of Agriculture & Markets - State Fair","X19C460",4025,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","STEPHEN NICOLAOS","Department of Agriculture & Markets - State Fair","X19C103",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STEVEN J BARNETT","Department of Agriculture & Markets - State Fair","X19C166",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STEWART OLD TIME PHOTO AND MINE LLC","Department of Agriculture & Markets - State Fair","X19C298",5540,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","STIX & THINGS","Department of Agriculture & Markets - State Fair","X19C490",4783,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","STRONG HEARTS CAFE LLC","Department of Agriculture & Markets - State Fair","X19C104",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","STUDIO SELECT INC","Department of Agriculture & Markets - State Fair","X19C207",5979,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","SUNGLASS CITY INC","Department of Agriculture & Markets - State Fair","X19C143",7852,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","SUNY UPSTATE MEDICAL UNIVERSITY","Department of Agriculture & Markets - State Fair","X19C442",1900,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","SUPERIOR INSULATION CO LLC","Department of Agriculture & Markets - State Fair","X19C213",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SWEDISH HILL VINEYARD INC","Department of Agriculture & Markets - State Fair","X19C411",10965,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","SWEET HOME HOSPITALITY LP MAPLEWOOD INN AND SUITES","Department of Agriculture & Markets - State Fair","X19S169",24352,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","SYRACUSE BANANA CO INC","Department of Agriculture & Markets - State Fair","X19C276",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SYRACUSE BUILDERS EXCHANGE","Department of Agriculture & Markets - State Fair","X19N075",850,"09/18/2019","09/18/2019","Contract Activation","05/22/2019"
"Original Contract","SYRACUSE BUILDERS EXCHANGE","Department of Agriculture & Markets - State Fair","X19N083",1929.64,"10/09/2019","10/10/2019","Contract Activation","06/27/2019"
"Original Contract","SYRACUSE DOG FENCE LLC","Department of Agriculture & Markets - State Fair","X19C140",2634,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SYRACUSE FOOD TRUCK ASOCIATION INC","Department of Agriculture & Markets - State Fair","X19N108",1450,"09/28/2019","09/28/2019","Contract Activation","09/25/2019"
"Original Contract","SYRACUSE ICE CREAM COMPANY LLC","Department of Agriculture & Markets - State Fair","X19C346",4783,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","SYRACUSE INC CHAPTER PHA","Department of Agriculture & Markets - State Fair","X19N015",7175,"04/23/2019","04/28/2019","Contract Activation","03/12/2019"
"Original Contract","SYRACUSE RESTAURANT SUPPLY INC","Department of Agriculture & Markets - State Fair","X19C279",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SYRACUSE RIGHT TO LIFE ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C240",3002,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","SYRACUSE UNIVERSITY","Department of Agriculture & Markets - State Fair","X19S125",3300,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X19C278",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","T CAMPBELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C162",5979,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X18S043",29250,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","07/31/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X19S154",30600,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/06/2019"
"Original Contract","TABITHA MUNOKO","Department of Agriculture & Markets - State Fair","X19C253",3133,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C414",29183.95,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","09/20/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C415",43489.2,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C416",6748.07,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C474",48247.94,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/16/2019"
"Original Contract","TALIC INC","Department of Agriculture & Markets - State Fair","X19C238",3002,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","TARSON ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19S140",65000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Blue Ribbon","06/26/2019"
"Original Contract","TERRIE TAYLOR","Department of Agriculture & Markets - State Fair","X19C504",1936.8,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE AMISH BAKING COMPANY INC","Department of Agriculture & Markets - State Fair","X19C489",5540,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE COLOSSE CHEESE STORE INC","Department of Agriculture & Markets - State Fair","X19C147",4483,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","THE GLISS COLLECTION LLC","Department of Agriculture & Markets - State Fair","X19C505",1579,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE LEATHER OUTLET INC","Department of Agriculture & Markets - State Fair","X19C193",11933,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","THE LINK GROUP INC","Department of Agriculture & Markets - State Fair","X19C176",1936,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X19N004",54350,"04/23/2019","04/26/2019","2019 Non-Fair Space Rental","04/11/2019"
"Original Contract","THE PROMISE BOUTIQUE LLC","Department of Agriculture & Markets - State Fair","X19C562",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","THE SUSAN G KOMEN WESTERN NEW YORK AFFILIATE","Department of Agriculture & Markets - State Fair","X19C397",1431.25,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","THE SWEET PRAXIS LLC","Department of Agriculture & Markets - State Fair","X19C339",9832.6,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","THE WOODWORKING SHOWS LLC","Department of Agriculture & Markets - State Fair","X19N130",13755,"03/19/2020","03/22/2020","Contract Activation","11/08/2019"
"Original Contract","THEO WHEELER","Department of Agriculture & Markets - State Fair","X19N117",5995,"01/11/2020","01/12/2020","Contract Activation","10/30/2019"
"Original Contract","THOMAS A MAYER","Department of Agriculture & Markets - State Fair","X19C260",5540,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Original Contract","THOMAS A YELDON III","Department of Agriculture & Markets - State Fair","X19C285",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19C473",42165.79,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rental","08/16/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19N065",5251.21,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","THOMAS J BIANCHINE","Department of Agriculture & Markets - State Fair","X19C149",12948.48,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","THOMAS JAMES OREILLY","Department of Agriculture & Markets - State Fair","X19C531",14102,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","THOMAS JOYCE","Department of Agriculture & Markets - State Fair","X19C232",11247,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",4323,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",4323,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Amendment","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X19C258",-4323,"","","Cancellation","09/12/2019"
"Original Contract","THOMAS YELDON","Department of Agriculture & Markets - State Fair","X19N077",17025,"07/05/2019","07/07/2019","Contract Activation","06/07/2019"
"Original Contract","THOUSAND ISLANDS WINERY LLC","Department of Agriculture & Markets - State Fair","X19C409",12686,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Amendment","THOUSAND ISLANDS WINERY LLC","Department of Agriculture & Markets - State Fair","X19C409",-5401,"","","Price Change","09/12/2019"
"Original Contract","THREE BROTHERS WINERIES & ESTATES LLC","Department of Agriculture & Markets - State Fair","X19C428",7285,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","TIGRIS SHRINERS","Department of Agriculture & Markets - State Fair","x18n139",23030,"03/28/2019","03/31/2019","Contract Activation","01/07/2019"
"Original Contract","TIME WARNER CABLE","Department of Agriculture & Markets - State Fair","X19S186",6600,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","TIMOTHY BLOOM","Department of Agriculture & Markets - State Fair","X19C164",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","TIMOTHY PAPINEAU","Department of Agriculture & Markets - State Fair","X19C237",5979,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","TINA M EMMONS","Department of Agriculture & Markets - State Fair","X19C459",2025,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","TJ SHEEHAN DISTRIBUTING INC","Department of Agriculture & Markets - State Fair","X19C274",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","TLM INTERNATIONAL INC","Department of Agriculture & Markets - State Fair","X19C220",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X19C324",5065,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X19N069",1087.78,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TRACEY ROAD EQUIPMENT INC","Department of Agriculture & Markets - State Fair","X19N119",2100,"02/04/2020","02/05/2020","Contract Activation","10/30/2019"
"Original Contract","TRACTOR SUPPLY COMPANY","Department of Agriculture & Markets - State Fair","x18S071",46000,"06/01/2018","05/31/2019","2018 NYS Red Ribbon Sponsorship","09/04/2019"
"Original Contract","TRACY STCLAIR","Department of Agriculture & Markets - State Fair","X19C362",13623,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","TRAIN TIXS INC","Department of Agriculture & Markets - State Fair","X19C553",5000,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","TRIANGLE TALENT LLC","Department of Agriculture & Markets - State Fair","C300496",2700000,"01/01/2019","09/15/2019","Entertainment Booking Services 2019 NYS Fair","04/02/2019"
"Original Contract","TRIANGLE TALENT LLC","Department of Agriculture & Markets - State Fair","C300513",16562969.88,"05/15/2019","09/15/2024","Entertainment Booking Services","07/10/2019"
"Amendment","TRIANGLE TALENT LLC","Department of Agriculture & Markets - State Fair","C300513",549089.2,"","","Increase in funds for additional NYS Fair days","06/09/2021"
"Original Contract","TRINSTAR LLC","Department of Agriculture & Markets - State Fair","X19S162",13500,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","TRYTEK COMPANY","Department of Agriculture & Markets - State Fair","X19C291",3136,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","TUBS R US","Department of Agriculture & Markets - State Fair","X19S188",2750,"08/15/2019","08/14/2020","Contract Activation","10/30/2019"
"Original Contract","TULLYS AMHERST INC","Department of Agriculture & Markets - State Fair","X19S103",15000,"06/01/2019","09/30/2019","Contract Activation","01/28/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19C475",101512.43,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19N057",3145.93,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19S172",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","TWICE THE SPICE LLC","Department of Agriculture & Markets - State Fair","X19C508",3848.6,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C472",34117.17,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19N060",3223.34,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TWIST OF FATE SPINNERY LLP","Department of Agriculture & Markets - State Fair","X19C350",988,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","TWO LUMPS OF SUGAR INC","Department of Agriculture & Markets - State Fair","X19C476",4487,"08/21/2019","09/02/2019","Contract Activation","09/25/2019"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X19S156",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","UNITED STATE DEPARTMENT OF VETERANS AFFAIRS","Department of Agriculture & Markets - State Fair","X19C420",1275,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","UNITED STATE DEPARTMENT OF VETERANS AFFAIRS","Department of Agriculture & Markets - State Fair","X19C484",1275,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C396",6837,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","UNIVERSAL CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C318",18792.5,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","UPSTATE NEW YORK TOYOTA DEALERS INC","Department of Agriculture & Markets - State Fair","X19S149",91000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Silver Ribbon","09/23/2019"
"Original Contract","UPSTATE NEW YORK TRANSPLANT SERVICES","Department of Agriculture & Markets - State Fair","X19C114",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Amendment","UPSTATE NEW YORK TRANSPLANT SERVICES","Department of Agriculture & Markets - State Fair","X19C114",-1875,"","","Price Change","08/29/2019"
"Original Contract","UPSTATE NIAGARA COOP INC","Department of Agriculture & Markets - State Fair","X19C277",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","US ARMY CORPS OF ENGINEERS","Department of Agriculture & Markets - State Fair","X19C435",3647.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","US PROPERTY & FISCAL OFFICE-NEW YORK ATTN MNPF-VP","Department of Agriculture & Markets - State Fair","X19C510",4323,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","UTICA PIZZA CO","Department of Agriculture & Markets - State Fair","X19C403",4937,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","UTICA PIZZA CO","Department of Agriculture & Markets - State Fair","X19N058",934.18,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","VEGAN CNY INC","Department of Agriculture & Markets - State Fair","X19N114",1775,"10/18/2019","10/19/2019","Contract Activation","10/29/2019"
"Original Contract","VITA-MIX CORPORATION","Department of Agriculture & Markets - State Fair","X19C214",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","VITRUVAE CORPORATION","Department of Agriculture & Markets - State Fair","X19C224",1900,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","VJR SKI CORPORATION","Department of Agriculture & Markets - State Fair","X19N090",21515,"10/14/2019","10/21/2019","Contract Activation","08/02/2019"
"Original Contract","VOSS SIGNS LLC","Department of Agriculture & Markets - State Fair","X19S109",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","VTC SPECIALTIES INC","Department of Agriculture & Markets - State Fair","X19C273",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","W E SALLE CO INCORPORATED","Department of Agriculture & Markets - State Fair","X19C366",500,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","WAFFLE CHICKS LLC","Department of Agriculture & Markets - State Fair","X19C424",5401,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","WANDERING COWBOYS LLC","Department of Agriculture & Markets - State Fair","X19C439",11716,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","WAYNE DECKER","Department of Agriculture & Markets - State Fair","X19C356",11165,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","WEARRAW LLC","Department of Agriculture & Markets - State Fair","X19C299",4783,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","WEGMANS FOOD MARKETS INC","Department of Agriculture & Markets - State Fair","X19S175",26500,"06/01/2019","05/31/2020","2019 Sponsorship","10/01/2019"
"Original Contract","WELLCARE HEALTH PLANS INC","Department of Agriculture & Markets - State Fair","X19S124",7400,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Amendment","WELLCARE HEALTH PLANS INC","Department of Agriculture & Markets - State Fair","X19S124",-4400,"","","Price Change","08/30/2019"
"Original Contract","WESTCOTT COFFEE COMPANY LLC","Department of Agriculture & Markets - State Fair","X19S126",11000,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","WHISKER BISCUITS INC","Department of Agriculture & Markets - State Fair","X19C188",3002,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","WICKED WANDA LLC","Department of Agriculture & Markets - State Fair","X19C315",9129,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19N148",23887.5,"03/07/2019","03/10/2019","Contract Activation","01/28/2019"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","x18n125",35175,"01/24/2019","01/27/2019","2019 Non-Fair Space Rental","01/03/2019"
"Original Contract","WILD BILLS CURLY FRIES INC","Department of Agriculture & Markets - State Fair","X19C374",4988.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","WILLIAM CASTANEDA","Department of Agriculture & Markets - State Fair","X19C527",1579,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","WILLIAM L LYNCH","Department of Agriculture & Markets - State Fair","X19C182",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","WIRELESS EVOLUTIONS ELITE MOBILITY INC","Department of Agriculture & Markets - State Fair","X19S176",28500,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/16/2019"
"Original Contract","WOODFORD BROS INC","Department of Agriculture & Markets - State Fair","X19C209",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","WRAP IT UP EXPRESS INC","Department of Agriculture & Markets - State Fair","X19C328",27910.85,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","07/05/2019"
"Original Contract","WRAP IT UP EXPRESS INC","Department of Agriculture & Markets - State Fair","X19N050",3486.26,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","YAN YAN LIANG","Department of Agriculture & Markets - State Fair","X19C187",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","YOUNG MENS CHRISTIAN ASSOCIATION OF CNY","Department of Agriculture & Markets - State Fair","X19C518",962.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","YOUSSEF CHOUKRI","Department of Agriculture & Markets - State Fair","X19C556",2634,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","YVONNE EXCLUSIVE DESIGNS INC","Department of Agriculture & Markets - State Fair","X19C506",3133,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ZACH SWIFT","Department of Agriculture & Markets - State Fair","X19C499",8831.75,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
