*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401844",92688,"","08/31/2017","Adds Money","03/18/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401844",71062,"","08/31/2017","Adds Money","03/07/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401853",1495435,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/24/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401853",26949,"","","SINGLE SOURCE","06/03/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401853",92406,"","08/31/2017","Adds Funds","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401853",70846,"","08/31/2017","adds money","03/02/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401866",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401866",31536,"","","Adds Money","04/15/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401866",108134,"","08/31/2017","Liberty Partnership Program","05/12/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401866",82906,"","08/31/2017","Adds Money","03/09/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401868",1375000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401868",24780,"","","Adding Money","06/02/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401868",84964,"","08/31/2017","Adds Money","02/18/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401868",65141,"","08/31/2017","Adds Money","03/07/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401870",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/19/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401870",31536,"","","SINGLE SOURCE","06/03/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401870",108134,"","08/31/2017","Adds Money","02/18/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401870",82906,"","08/31/2017","Adds Money","03/09/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402114",2431740,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/11/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402114",810580,"","06/30/2017","ADD MONEY AND TIME","09/08/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402115",3593823,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","10/28/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402115",1197941,"","06/30/2017","Adds Money and Time","07/25/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402150",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402153",16983195,"07/01/2013","08/31/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/26/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402175",2000000,"07/01/2013","06/30/2018","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402176",2000000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/22/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402182",1287500,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/12/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402190",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402192",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402195",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402200",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/11/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402295",495516,"09/01/2013","08/31/2016","Smart Scholars Program","07/30/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402295",178650,"","08/31/2017","Adds money and time","07/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402298",329997,"07/01/2014","06/30/2017","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","12/30/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402563",1147500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG","12/22/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402572",1522500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/27/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402573",2000000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM (CSTEP)","11/27/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402575",1297145,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","12/10/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402586",1117500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRGRAM (CSTEP)","12/31/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402588",550000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","12/03/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402590",1141130,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","01/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402592",2000000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","12/14/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402595",997500,"07/01/2015","06/30/2020","SED01-0000313-3300390-CSTEP","12/22/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402598",1222725,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402598",80592,"","06/30/2020","ADD MONEY","03/22/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402604",1995000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402604",131496,"","06/30/2020","ADDS MONEY","03/29/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402614",1372500,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/03/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402614",90464,"","06/30/2020","Adds Money","03/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402620",776050,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402620",51152,"","06/30/2020","ADD MONEY","03/29/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402623",1447500,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402623",95408,"","06/30/2020","ADD MONEY","03/22/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402630",299995,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402630",19772,"","06/30/2020","Adds money","03/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402638",2250000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402638",148304,"","06/30/2020","ADDS MONEY","03/29/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402642",450000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402642",29660,"","06/30/2020","Adds Money","03/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402646",879235,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402646",57952,"","06/30/2020","ADD MONEY","03/22/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402647",602325,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402647",39700,"","06/30/2020","Adds Money","03/24/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402648",1072500,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/08/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402655",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","12/24/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402655",225000,"","06/30/2019","RENEWAL","08/15/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402655",225000,"","06/30/2020","Renewal","08/02/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402657",675000,"07/01/2015","06/30/2018","ADULT LITERACY and  BASIC ADULT EDUCATION","01/05/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402657",225000,"","06/30/2019","RENEWAL","08/22/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402657",225000,"","06/30/2020","Renewal","08/22/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402658",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","12/31/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402658",225000,"","06/30/2019","RENEWAL","09/26/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402658",225000,"","06/30/2020","Renewal","08/22/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402660",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","01/05/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402660",225000,"","06/30/2019","RENEWAL","08/15/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402660",225000,"","06/30/2020","Renewal, Adult Literacy and Basic Adult Education","07/31/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402715",600000,"09/01/2015","08/31/2018","Teacher Leader Quality Program","04/20/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402719",516537,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnership","03/04/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402737",304469,"10/01/2015","06/30/2018","Workforce Investment Act","01/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402774",450000,"07/01/2016","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","03/17/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402774",225000,"","06/30/2019","RENEWAL","08/24/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402774",225000,"","06/30/2020","Renewal","08/02/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402798",1800000,"07/01/2016","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","07/20/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402800",1731676,"07/01/2016","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","06/19/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402971",1576325,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","07/21/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402974",1624985,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","06/26/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402974",297168,"","","Adds money","11/25/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402976",487500,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","06/16/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402977",1619445,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","06/26/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402978",530475,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS (TOC)","06/26/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C402978",395842,"","","Adds money","11/20/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403124",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/16/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403124",90003,"","","Adds money","09/01/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403126",1562500,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/09/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403126",62503,"","","Adds money","09/29/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403130",2075000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/01/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403130",83003,"","","Adds money","09/01/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403133",1825955,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403133",73041,"","","Adds money","08/15/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403134",1718750,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/09/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403134",68753,"","","Add money","09/19/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403136",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/17/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403136",90003,"","","Adds money","10/31/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403151",1750000,"01/01/2018","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/27/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403151",69997,"","","Adds money","09/19/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403152",408085,"01/01/2018","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","07/13/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403195",67837,"09/01/2017","08/31/2018","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/30/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403196",696260,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/31/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403197",688440,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","07/13/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403201",380000,"09/01/2017","08/31/2019","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2 & 3","08/22/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403209",774153,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","08/21/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403210",774153,"01/01/2018","08/31/2022","NYS EARLY COLLEGE HIGH SCHOOL PROGRAM","08/21/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403227",10176153,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403227",3392051,"","06/30/2022","Renewal","09/28/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403251",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/28/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403251",400000,"","06/30/2022","Renewal","08/25/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403254",450000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/18/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403254",150000,"","06/30/2022","Renewal","08/13/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403256",600000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403256",200000,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403259",452232,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403259",150744,"","06/30/2022","Renewal","08/13/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403260",446193,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403260",148731,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403263",606501,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/21/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403263",202167,"","06/30/2022","Renewal","08/09/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403265",1170300,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403265",390100,"","06/30/2022","Renewal","11/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403267",750000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/16/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403267",250000,"","06/30/2022","Renewal","09/30/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403272",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403272",125000,"","06/30/2022","Renewal","09/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403273",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403273",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403275",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403275",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403276",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/23/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403276",125000,"","06/30/2022","Renewal","08/24/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403279",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT, LaGuardia College","02/15/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403279",125000,"","06/30/2022","Renewal","09/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403287",549995,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403310",224781,"07/01/2018","06/30/2019","Adult Literacy & Basic Adult Education","07/31/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403310",224781,"","06/30/2020","Renewal","11/25/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",1485000,"07/01/2020","06/30/2025","Science & Technology Entry Program","10/15/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",120072,"","","Adds money","03/21/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403447",168336,"","","Add money","05/03/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",181928,"","","Adds money","03/03/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403451",255054,"","","Adds money","05/02/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",800000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",64688,"","","Add money","01/24/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403453",90687,"","","Adds money","04/21/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program (STEP)","11/27/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",181928,"","","Adding money","01/14/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403470",255054,"","","Adds money","03/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",986850,"07/01/2020","06/30/2025","Science & Technology Entry Program","12/11/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",79796,"","","Adds money","03/21/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403471",111867,"","","Adds money","04/27/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C403477",1372500,"07/01/2020","06/30/2025","Science and Technology Entry Program (STEP)","11/27/2020"
