*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","K07317GG",44572,"07/14/2017","08/15/2027","CONTINUOUS AVIATION SYSTEM","04/20/2018"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Transportation","C035440",26809,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","02/02/2018"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035596",142500,"07/19/2017","12/31/2021","Bridge NY Program","01/02/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035596",617500,"","","Adds Money for Project Phase","06/17/2019"
"Original Contract","SYRACUSE CITY OF","Department of Transportation","D035771",122000,"03/23/2018","12/31/2021","HIAWATHA BLVD IMPROVEMENT PROJECT - HIGHWAY","05/11/2018"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",122000,"","12/31/2024","Adds Money and Time for Project Phase","09/15/2020"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",1698000,"","","Adds money for project phase","06/30/2021"
"Amendment","SYRACUSE CITY OF","Department of Transportation","D035771",40000,"","","Adds money for project phase","09/03/2021"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07309GG",262988,"07/24/2017","09/06/2027","CONTINUOUS AVIATION SYSTEM","04/16/2018"
"Original Contract","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07343GG",516298,"08/02/2018","08/30/2028","CONTINUOUS AVIATION SYSTEM","12/18/2018"
"Amendment","SYRACUSE REGIONAL AIRPORT AUTHORITY","Department of Transportation","K07343GG",16276,"","","Adds money for project phase","04/05/2022"
"Original Contract","THE BRANCH VILLAGE OF","Department of Transportation","D027612",50000,"06/01/2018","07/31/2023","MILL AND RESURFACE PLAZA DRIVE","07/30/2018"
"Original Contract","TIOGA COUNTY OF","Department of Transportation","D025926",50000,"04/01/2018","10/01/2023","REPLACE CULVERT AT 2750 SULPHUR SPRINGS ROAD","08/17/2018"
"Amendment","TIOGA COUNTY OF","Department of Transportation","D025926",25000,"","11/30/2023","ADDS MONEY AND TIME","11/08/2018"
"Original Contract","TIOGA COUNTY OF","Department of Transportation","D035917",32000,"05/15/2018","12/31/2018","TIOGA COUNTY BRIDGE PREVENTIVE MAINTENANCE PROGRAM","07/10/2018"
"Amendment","TIOGA COUNTY OF","Department of Transportation","D035917",207685,"","12/31/2023","Bridge Preventive MTC Program","11/18/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","C005634",153000,"01/01/2016","10/01/2018","NEW FREEDOM MOBILITY MANAGEMENT PROGRAM","03/16/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007262",837520,"04/01/2017","03/31/2022","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","02/15/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007262",2115409,"","","ADDS MONEY","11/21/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007262",386228,"","","Adds Money","12/09/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007297",14200000,"04/01/2016","12/31/2020","UPSTATE AIRPORTS","07/31/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K07306GG",134503,"09/01/2017","09/11/2027","CONTINUOUS AVIATION SYSTEM","02/09/2018"
"Original Contract","TONAWANDA TOWN OF","Department of Transportation","D036003",44000,"08/28/2018","12/31/2021","TONAWANDA PEDESTRIAN SAFETY IMPROVEMENTS","11/27/2018"
"Amendment","TONAWANDA TOWN OF","Department of Transportation","D036003",271140,"","12/31/2022","Adds money and time for project phase","11/23/2020"
"Original Contract","TOWN OF CAIRO","Department of Transportation","D035856",61600,"11/28/2017","11/28/2027","Main Street and William Dinger Street Multi Modal Pathway","01/05/2018"
"Amendment","TOWN OF CAIRO","Department of Transportation","D035856",1083168,"","","Adds Money for Project Phase","09/18/2020"
"Original Contract","TRANSPORTATION PROJECT FOR CAY UGA COUNTY INC","Department of Transportation","C035205",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS/INDIVIDUALS","10/15/2018"
"Original Contract","TRINITY ASSISTANCE CORPORATION","Department of Transportation","C035441",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","06/06/2018"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035898",132000,"01/24/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","02/16/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",19696,"","","Adds Money for Project Phase","09/15/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",1356304,"","","Adds money for project phase","09/30/2021"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",0,"","12/31/2023","No cost time extension","07/06/2022"
"Original Contract","UNION TOWN OF","Department of Transportation","D035931",78400,"05/15/2018","12/31/2023","HOOPER ROAD AT WATSON BLVD INTERSECTION IMPROVEMENTS","07/05/2018"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",14700,"","","Add Money","12/23/2019"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",416314,"","","Adds money for project phase","03/04/2021"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",27115,"","","Adds money","10/19/2022"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C035788",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/23/2018"
"Original Contract","UTICA CITY OF","Department of Transportation","D035742",1000000,"04/01/2018","11/30/2019","NORTH-SOUTH ARTERIAL PAVEMENT MITIGATION","07/16/2018"
"Original Contract","VALLEY RESIDENTIAL SERVICES INC","Department of Transportation","C035443",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","01/31/2018"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D035760",83600,"08/01/2017","07/31/2022","TRANSPORTATION ALTERNATIVES PROGRAM - VESTAL HIGH SCHOOL PED IMPROVEMENTS","03/15/2018"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",33400,"","","Adds money","08/12/2021"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",162532,"","06/30/2024","Adds money and time for project phase","04/14/2023"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",-52,"","","Budget modification","02/12/2024"
"Original Contract","VILLENOVA TOWN OF","Department of Transportation","D027618",50000,"07/01/2018","11/01/2023","MILLING, COLD MIX RECYCLING AND PAVING ON DYE ROAD","07/19/2018"
"Original Contract","WALDEN VILLAGE OF","Department of Transportation","D035767",1420004,"09/19/2017","12/30/2021","ROUTE 208 SIDEWALKS","10/24/2018"
"Amendment","WALDEN VILLAGE OF","Department of Transportation","D035767",399946,"","","Adds Money","10/04/2019"
"Amendment","WALDEN VILLAGE OF","Department of Transportation","D035767",0,"","12/30/2025","No cost time extension","04/03/2023"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035238",699400,"09/14/2017","09/30/2018","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/11/2018"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035238",0,"","12/30/2020","NO COST TIME EXTENSION","12/03/2018"
"Original Contract","WARREN COUNTY OF","Department of Transportation","K007333",893700,"01/01/2018","12/31/2022","AVATION CAPITAL GRANT PROGRAM","12/03/2018"
"Amendment","WARREN COUNTY OF","Department of Transportation","K007333",0,"","12/31/2023","No cost time extension","12/27/2022"
"Original Contract","WARREN COUNTY OF","Department of Transportation","K07349GG",64425,"06/14/2018","06/14/2028","CONTINUOUS AVIATION SYSTEM","10/25/2018"
"Original Contract","WASHINGTON COUNTY OF","Department of Transportation","D025930",25000,"10/01/2018","10/31/2023","MULTI MODAL #4","11/28/2018"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","D036015",48000,"09/04/2018","09/04/2023","PEDESTRIAN SIGNAL IMPROVEMENT","12/11/2018"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036015",150000,"","","Adds Money for Project Phase","10/23/2020"
"Amendment","WATERTOWN CITY OF","Department of Transportation","D036015",0,"","12/31/2025","Miscellaneous Transaction","11/09/2023"
"Original Contract","WATERTOWN CITY OF","Department of Transportation","K007227",504390,"01/01/2016","12/31/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","06/21/2018"
"Original Contract","WATERVLIET CITY OF","Department of Transportation","D035877",616351,"08/02/2018","08/02/2028","MILL & FILL BETWEEN 1ST STREET AND BROADWAY","08/28/2018"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035877",49531,"","","Adds money for project phase","09/26/2019"
"Original Contract","WATERVLIET CITY OF","Department of Transportation","D035978",39138,"07/12/2018","07/12/2028","WATERVLIET BIKE PATH","08/16/2018"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",42662,"","","Adds money","09/26/2019"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",1069977,"","","Adds Money for Project Phase","01/10/2020"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",502916,"","","Adds Money","08/31/2020"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D035873",70300,"12/08/2017","06/15/2026","REHABILITATION OF ARCADIA ZURICH ROAD BRIDGE","04/03/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",125900,"","","ADDS MONEY FOR PROJECT PHASE","12/05/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",1760000,"","","ADDS MONEY FOR PROJECT PHASE","04/10/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",167137,"","","Adds Money","12/31/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035873",-174977.18,"","01/26/2021","Contract close out","02/01/2021"
"Original Contract","WAYNE COUNTY OF","Department of Transportation","D035922",67450,"03/08/2018","03/05/2028","MARCHISELLI AID PROJECT","08/02/2018"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",71250,"","","ADDS MONEY FOR PROJECT PHASE","05/14/2019"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",1103200,"","","Adds Money for Project Phase","05/11/2020"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",206850,"","","Adds money for project phase","03/09/2021"
"Amendment","WAYNE COUNTY OF","Department of Transportation","D035922",213000,"","","Add money","02/03/2022"
"Original Contract","WEBSTER TOWN OF","Department of Transportation","D026819",50000,"07/01/2018","09/20/2023","MULTI MODAL #4 INSTALLATION OF GUTTERS DRUMM RD AND PELLETT RD","05/22/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Transportation","K07319GG",153109,"07/11/2018","07/19/2028","CONTINUOUS AVIATION SYSTEM","10/25/2018"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","K07319GG",-0.4,"","01/18/2023","Contract close out","01/19/2023"
"Original Contract","WESTVILLE TOWN OF","Department of Transportation","D026835",50000,"12/11/2017","12/31/2028","MULTI MODAL #4","03/09/2018"
"Original Contract","WHITE PLAINS CITY OF","Department of Transportation","D036500",105400,"05/02/2018","11/30/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP","09/04/2018"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",27200,"","","Adds Money for Project Phase","10/13/2020"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",1077600,"","","Adds money for project phase","03/09/2021"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",1120,"","","Adds money for a project phase","04/11/2022"
"Original Contract","WILSON TOWN OF","Department of Transportation","D026850",50000,"08/01/2018","08/31/2023","MULTI MODAL #4 RESURFACE  AND REPLACE CULVERT THILD DRIVE TOWN OF WILSON","05/23/2018"
"Amendment","WILSON TOWN OF","Department of Transportation","D026850",50000,"","12/31/2030","Adds money and time for project phase","01/21/2021"
"Original Contract","WURTSBORO VILLAGE OF","Department of Transportation","D027616",250000,"04/01/2018","07/31/2023","MULTI MODAL #4","10/15/2018"
"Original Contract","WYOMING COUNTY OF","Department of Transportation","D035885",50400,"12/20/2017","12/08/2027","WYOMING COUNTY BRIDGE PREVENTATIVE MAINTENANCE","03/14/2018"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035885",60750,"","","ADDS MONEY","10/01/2018"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035885",651983,"","","ADDS MONEY FOR PROJECT PHASE","04/17/2019"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035885",122247,"","","Adds Money","03/20/2020"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035885",4750,"","","Add Money for Project Phase","10/19/2020"
"Original Contract","WYOMING COUNTY OF","Department of Transportation","D035886",82400,"12/20/2017","12/08/2027","BRIDGE REPLACEMENT SIMMONS ROAD OVER LITTLE BEARDS CREEK TOWN OF PERRY","03/14/2018"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035886",15450,"","","ADDS MONEY","10/01/2018"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035886",77900,"","","ADDS MONEY","04/04/2019"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035886",686400,"","","Adds Funding Simmons Road at Little Bear Creek","03/30/2020"
"Amendment","WYOMING COUNTY OF","Department of Transportation","D035886",224591,"","","Adds money for project phase","02/11/2021"
"Original Contract","YATES COUNTY OF","Department of Transportation","D025934",50000,"05/01/2018","12/31/2024","MULTI MODAL #4","05/22/2018"
"Amendment","YATES COUNTY OF","Department of Transportation","D025934",50000,"","09/30/2027","Adds money and time for project phase","05/18/2022"
"Original Contract","YATES COUNTY OF","Department of Transportation","D035915",195700,"04/13/2018","12/31/2023","BRIDGE REPLACEMENT WILLIAMS STREET OVER WEST RIVER","07/17/2018"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",23350,"","","ADDS MONEY FOR PROJECT PHASE","04/17/2019"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",1051765,"","","Adds Money for a Project Phase","04/02/2020"
"Amendment","YATES COUNTY OF","Department of Transportation","D035915",-62844.17,"","09/21/2021","Contract close out","09/24/2021"
"Original Contract","YATES COUNTY OF","Department of Transportation","K007356",421200,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","11/09/2018"
"Original Contract","YEDEI CHESED INC","Department of Transportation","C035800",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/31/2018"
"Original Contract","YONKERS CITY OF","Department of Transportation","D035940",400800,"05/02/2018","03/30/2028","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/05/2018"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D035992",295762,"08/10/2018","10/30/2027","YORKTOWN HEIGHTS RAILROAD STATION RESTORATION","11/07/2018"
"Original Contract","YORKTOWN TOWN OF","Department of Transportation","D036028",250000,"10/15/2018","10/17/2023","HIGHWAY RESURFACING - QUINLAN STREET","11/09/2018"
