*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",156000,"02/27/2018","11/20/2018","Install tie-switch, Bldg. 40, Creedmore PC - North Campus, Queens County","03/01/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",0,"","11/22/2018","CO#2  72228  Correcting Original beginning/end dates in SFS  Creedmoor PC North Camus","03/22/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",-4029,"","","CO#3 72589 Credit Install Tie Switch Bldg. 40 Creedmore PC North Campus Queens County","08/01/2018"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",467920,"10/18/2018","12/25/2020","Electrical Rehab Shower Rooms Bldg 40 Creedmoor PC Queens County","10/18/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",12529,"","","CO#1 73592 Provide 63 GFI Outlets to Service Motion Detector Lavatory Faucets","06/12/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",-5359,"","","CO#2 74115 Provide Flexible Metal Conduit & Credit Rigid Ferrous Metal Conduit","12/16/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",-61461,"","","CO#4 74109A Amend value of Specific Allowance Fire Alarm Scope from Seq#4","06/12/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",0,"","01/30/2021","CO#5 75178 no cost time extension","10/30/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",0,"","03/31/2021","Change order #6 control 75717 no cost time extension","03/01/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DED882H",150000,"08/09/2018","12/07/2018","Restore Air Conditioning Bldg 5 Hutchings PC Oswego County","10/04/2018"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DQ1747H",778000,"09/11/2018","12/11/2019","Replace HVAC Equipment Convert Bldg to Natural Gas Albany County H","09/11/2018"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DQ1747H",-2214,"","","CO#1 73164 Duplicate Item Credit","11/11/2019"
"Original Contract","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED725E",300000,"01/18/2018","07/17/2018","Bldg 83 Fire Damage to electrical walls and finish Taconic CF  Westchester County","02/15/2018"
"Amendment","PRESTIGE ELECTRIC LLC","Office of General Services - Design & Construction","DED725E",300000,"","","CO#1, 72321,Fund incr, Bldg 83 Fire Damage to electrical walls and finish Taconic CF.","04/12/2018"
"Original Contract","PRINCE CONTRACTING & DEVELOPMENT INC","Office of General Services - Design & Construction","D45558C",480000,"09/07/2018","10/10/2019","Provide Laundry Room and Day Room Bldg 504 Camp Smith Training Site Westchester County","09/07/2018"
"Amendment","PRINCE CONTRACTING & DEVELOPMENT INC","Office of General Services - Design & Construction","D45558C",-1237,"","","CO#1 74134 Decreased Work","12/30/2019"
"Amendment","PRINCE CONTRACTING & DEVELOPMENT INC","Office of General Services - Design & Construction","D45558C",0,"","06/15/2020","CO#2 74795 no cost time extension","05/18/2020"
"Amendment","PRINCE CONTRACTING & DEVELOPMENT INC","Office of General Services - Design & Construction","D45558C",0,"","07/12/2020","Change order #3 76006 no cost time extension","05/28/2021"
"Original Contract","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",2000000,"01/10/2018","01/10/2019","Job Order Contracting - Area 1","01/10/2018"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","01/10/2020","CO #1 73112 JOC 1st renewal.","01/15/2019"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","01/10/2021","CO#2 74361 JOC Time Extension","12/30/2019"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","09/30/2021","CO#3 76119 No cost time extension","06/30/2021"
"Original Contract","PROJECT EYE CONSULTANTS INC","Office of General Services - Design & Construction","DED764C",75000,"02/27/2018","06/27/2018","Repair Waste Main Leak and Finishes Lincoln CF New York County","04/12/2018"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",3133000,"05/29/2018","09/09/2019","Repair Perimeter Wall between Posts 1 & 2 Auburn CF Auburn Cayuga County","05/29/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",111075,"","","CO#1 72846 Remove Addl Existing Layer of Gunnite Material From Stone Walls","02/27/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",132580,"","","CO#2 73005 Provide Razor Wire Coil on Top of Wall Fence Modification & Winter Shutdown","04/26/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",453706,"","","CO#3 73090 Revise Foundation & Rebar Grouting","05/02/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",0,"","01/30/2022","CO#4 73969 NCTE","09/16/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",18817,"","","CO#5 74223 Additional Wall Thickness","03/05/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",33420,"","03/31/2022","CO#6 76868 Replace wood structure provide electrical power and heating unit","02/28/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1656C",0,"","05/30/2022","CO 7 77317 No cost time extension","08/02/2022"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1755C",1633000,"08/15/2018","06/20/2019","Provide Fall Protection Cell Blocks A through E Auburn Correctional Facility Cayuga County","08/15/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1755C",14056,"","","CO#1 73455 Additional Handrails A Block & D Block","04/24/2019"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",150000,"02/07/2018","07/07/2018","Repair/Replace Failed Drain Line FMS#10 Buffalo Armory, Erie County","03/19/2018"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",0,"","10/31/2018","CO#1, 72734, NCTE.","08/17/2018"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",0,"","11/08/2018","CO#2 NCTE","01/18/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED804G",200000,"04/23/2018","08/21/2018","Investigate & Repair Domestic Hot Water E Dorm Bldg 7 Ogdensburg CF St Lawrence County","06/20/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED818G",200000,"05/08/2018","09/05/2018","Replace Grease Trap & Piping / Repair Associated Damage Great Meadow CF Washington County","07/09/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED867G",150000,"07/18/2018","11/15/2018","Investigate and Repair Sink Holes W Administration Bldg Clinton CF Clinton County","09/05/2018"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",669000,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County E","08/13/2018"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","02/18/2021","CO#1 NCTE","06/12/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",-4952,"","","CO#2 74177 Credit for Lighting Fixtures","01/10/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","05/14/2021","CO#3 75037 no cost time extension","10/01/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",-2756,"","","Change order #5 control #74701 credit for credit card readers and wiring","03/02/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",17535,"","","CO#6 74709 Increase funds for enclosed firing range","07/26/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",8182,"","","CO# 8 76104 Disconnect switch for electrical meter and transformer","09/03/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",10909,"","","CO#9 76028 provide signage & stairwell lighting","09/01/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","10/01/2021","CO# 76008 No cost time extension","09/02/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",41103,"","","CO#10 76027 Fire alarm modification","09/22/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","02/03/2022","CO #11 76598 No cost time extension","01/14/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","08/04/2022","CO#12 77209 No cost time extension","04/21/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","12/29/2023","CO #13 79194 No cost time extension","11/07/2023"
"Original Contract","RMB MECHANICAL INC","Office of General Services - Design & Construction","D45490P",199700,"05/31/2018","01/16/2019","Provide Water Supply Line, NYS Capitol, Albany County (P)","05/31/2018"
"Amendment","RMB MECHANICAL INC","Office of General Services - Design & Construction","D45490P",0,"","01/22/2019","CO#1 72994 NCTE","11/09/2018"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D45213C",830302,"05/07/2018","09/09/2019","Remove/Replace Rec Pens, Bldg. 17, Groveland CF, Livingston County","05/07/2018"
"Amendment","ROMMEL FENCE LLC","Office of General Services - Design & Construction","D45213C",4097,"","","CO#1 73238 Remove & Replace Gate","04/10/2019"
"Original Contract","ROMMEL FENCE LLC","Office of General Services - Design & Construction","DED769L",100000,"03/07/2018","07/05/2018","Repair Fence/Restore Security Near Bldg 106 Franklin CF Franklin County","04/17/2018"
"Original Contract","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45389C",2360900,"12/06/2018","12/04/2020","Replace Roof Bldgs 22 144 145 146 149 154 Mohawk CF Oneida County","12/06/2018"
"Amendment","S & L ROOFING & SHEETMETAL INC","Office of General Services - Design & Construction","D45389C",0,"","09/19/2021","Change order #2 74992 no cost time extension","12/04/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",433218,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (H)","05/16/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","12/02/2021","Change order #1 75335 no cost time extension","03/19/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","05/14/2022","CO #2 76192 contract extension","08/17/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","09/15/2022","CO#4 77381A no cost extension","08/01/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",12009,"","","CO#5 77352 additional duct work","10/13/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",1081265,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (P)","05/16/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","12/02/2021","Change order #1 75336 no cost time extension","03/11/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","05/14/2022","CO#2 76194 no cost time extension","08/17/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","09/15/2022","CO#3 77382A no cost time extension","08/01/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",25970,"","","CO#4 77154 removal and replacement sanitary drains and water supply piping","10/24/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",723950,"12/05/2018","10/29/2020","Replace Windows Doors Locking System & Renovate Cells Green Haven CF Dutchess County","12/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",47808,"","","CO#1 73772 Cutting to remove IEG sleeves","08/14/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",78017,"","","CO#2 73826 Add Manual Air Vents & Strainers","10/21/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",182491,"","","CO#3 73957 J Block 1st Floor Pipe Chase Repairs & Upgrades","11/12/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","01/24/2021","Change Order # 4 74580 No Cost Time Extension","03/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","07/18/2021","Change order #5 75667 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","08/17/2021","Change order #6 76074 no cost time extension","09/02/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",8529870,"07/20/2018","06/29/2020","Repair Heating & Ventilation Issues Sullivan CF Sullivan County","07/20/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-6086,"","","CO#2 73153 Credit for Equipment Pad & Floor Drain Relocation","01/23/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",21170,"","","CO #1 73152  Provide roof curbs","01/31/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-4300,"","","CO 3 73296  Reconfigure condenser credit","04/09/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",51564,"","","CO#5 73398 Provide temporary construction barriers at HC south rec pens","05/21/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",96798,"","","CO#5 73405 Additional Heating Work","05/29/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",153463,"","","CO#7 73418 ACM Abatement Video Camera Ductwork Inspection","07/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",112676,"","","CO#6 73475 Provide 32 Security Bars at Roof Openings for ERU Supply Ducts","08/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",18731,"","","CO#8 73802 Replace existing Fire Dampers","08/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",11319,"","","CO#10 73919 Repair Heating & Ventilation Issues","10/04/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",309377,"","","CO#9 73893 Provide New Valves & Piping","11/04/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",35165,"","","CO#11 Install Hot Water Piping System","11/15/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",32436,"","","CO#16 74208 Provide security bars","12/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",7382,"","","CO#14 74197 Provide Additional Fin Tube Radiation Heating Elements","12/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",81883,"","","CO#12 74131 Provide Eight New Base Mounted Pumps","01/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25542,"","","CO#18 74216 Provide Bypass & Valve","01/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",50412,"","","CO#17 74218 Replace water shut off valves","01/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",54131,"","","CO#15 74214 New strainer baskets and pipe cleaning","01/29/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",54827,"","","CO#13 74185 Replace Expansion Tanks","03/02/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",37581,"","","Change Order #25 74435 Replace exhaust fans","03/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",5935,"","","Change Order#22  74380 Replace 115V damper actuators at 7 roof mounted exhaust fans","03/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",455194,"","","CO#20 74200 Relocation of Valves for Security Issue","03/16/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",4543,"","","CO#23 74508 Provide Motor Shaft Grounding Rings","03/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-2631,"","","CO#24 74484 - Credit for selective demo","03/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",16531,"","","CO#25 74441 Additional Funds Repair Heating & Ventilation Issues","03/30/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-639878,"","","CO#19 74140 - Credit for work not needed.","04/24/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25321,"","","CO#28 74306 Replace 8  Medium Temperature Water control valves","05/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",12882,"","","CO#30 74557 Repair Existing Storm Drains","07/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",3153,"","","CO#29 74544 Replace Gate Valve","07/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6851,"","","CO#27 74509 Piping Installation in Recreational Pen","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",29797,"","","CO#35 74492 New Mechanical Equipment","07/09/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",18206,"","","CO#36 74614 Remove Exhaust System","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25554,"","","CO#34 74615 Construction Filters","07/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",41891,"","","CO#33 74516 Two Way Control Valves","07/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-68911,"","","CO#32 74477 Credit for Labor Project Manager","07/23/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","10/18/2020","CO#38 74845 NCTE","10/01/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","03/30/2021","Change order #41 75666 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",20162,"","","CO #40 74200A Remove existing debris","02/26/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6955,"","","CO#31 74521 fix incorrect piping","03/08/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",21236,"","","CO#42 75398  Door transfer grilles","04/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-6526,"","","CO #43 75649 credit for air handling unit","05/27/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",111385,"","","CO #39 74851 increase to extend conduit and wiring","06/02/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","12/17/2021","CO#45 76038 no cost time extension","08/13/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",146632,"","","CO#44 75372 Provide differential pressure transducers","11/09/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","05/30/2022","CO #46 76491 No cost time extension","01/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",22400,"","","CO#47 77241 schedule acceleration","07/07/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","01/20/2023","CO#49 77692 No cost time extension","10/05/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",81622,"","","CO 48 77116 Supply duct insulation removal and installation","01/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","11/27/2023","CO#50 78691 No cost time extension","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",49998,"","","CO#51 77116A Duct work repair","07/17/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6414,"","","CO#52 77116B Additional costs","09/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","01/23/2024","CO#53 79171 no cost time extension","10/16/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","04/24/2024","CO #55 79756 No cost time extension","03/15/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",101853,"","","CO #54 74140A Amending the value of 74140","04/03/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",1024500,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County H","08/13/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","02/18/2021","CO#1 73490 NCTE","07/10/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",5433,"","05/14/2021","CO #2 75021 Increase & Extension","09/29/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",11067,"","","CO# 3 75964 Addition of pressure sensors and pump controls","09/02/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","10/01/2021","CO# 4 76009 140 day extension","09/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","02/03/2022","CO# 5 76596 no cost time extension","01/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","08/02/2022","CO#4 77181 no cost time extension","09/23/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",199425,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County P","08/13/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","02/18/2021","CO#1 NCTE","07/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",3232,"","","CO#2 74184 Add Floor Cleanout & Piping for Trap Primer","12/16/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","05/14/2021","CO #3 74973 NCTE","10/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","10/01/2021","CO# 4 76010 140 day extension","09/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","02/03/2022","CO #5 76597 No cost time extension","01/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","08/02/2022","CO#6 77182 no cost time extension","09/23/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED704H",150000,"01/04/2018","07/03/2018","Repair/Replace Heating System Pumps Bldg 3 Area Green Haven CF Dutchess County","02/20/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED704H",25000,"","","CO#1 72494 Increase Funding","06/12/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED704H",0,"","08/10/2018","CO#2 73743 NCTE","06/14/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED758P",200000,"02/20/2018","08/19/2018","Repair Sanitary Risers Bldg 34 B Block Sing Sing CF Westchester County","06/15/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED758P",400000,"","01/16/2019","CO#1 72233 Increase in Emergency Contract Value & Extend CED","06/25/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED864H",300000,"07/17/2018","01/13/2019","Repair Boilers Sing Sing CF Westchester County","10/02/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED864H",150000,"","","CO#1 72893 Funding Increase More Equipment to be Replaced","10/15/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED912H",200000,"09/13/2018","01/11/2019","Investigate & Repair Various Coolers & Freezers Bldg 4 Coxsackie CF Greene County","10/11/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DED925P",100000,"09/19/2018","03/18/2019","Investigate Repair Replace Water Main Valve Bld 842 Hudson River PC Dutchess County","10/22/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DM3082H",79726,"09/27/2018","02/03/2020","Repair Electrical Vault Room Downstate CF Dutchess County H","09/27/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","DM3082H",4336,"","","CO#1 74142 Repair Existing Doghouse","11/15/2019"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",1611186,"03/02/2018","12/29/2018","North Country Welcome Center DOT Region 7  I-81-Exit 50 Collins Landing Rd Orleans Jefferson County","03/02/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",275374,"","","CO#1 - NOD, Supplement National Grid Allowance, North Country Welcome Ctr I-81-Exit 50","03/23/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",0,"","01/17/2019","CO#2 72873 NCTE North Country Welcome Center Jefferson County Region 7","11/02/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",0,"","07/19/2019","CO#3 73222 NCTE","01/31/2019"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DED657V",200000,"11/22/2017","03/22/2018","Investigate/Restore Power, Vet Tech Bldg SUNY Canton St Lawrence County","01/08/2018"
