*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845209",0,"","02/28/2025","No cost time extension","04/12/2024"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845210",1734163,"09/01/2021","08/31/2024","Homeland security grant program","03/09/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845211",78750,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","10/16/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845211",0,"","02/28/2015","Other Amendment","01/05/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845215",340513,"10/01/2020","09/30/2023","Emergency Management Performance Grant","11/03/2021"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845221",78750,"05/14/2013","08/31/2014","BOMB SQUAD INITIATIVE","09/10/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845221",0,"","02/28/2015","No Cost Time Extension","04/06/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845231",112500,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","03/28/2014"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845241",110000,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","05/08/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845251",103750,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","04/22/2016"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845261",150000,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","03/09/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845269",139000,"04/01/2017","08/31/2019","TECHNICAL RESCUE & USAR","05/09/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845270",155000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","08/10/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845283",0,"","02/28/2013","Other Amendment","01/15/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845285",0,"","03/31/2013","Other Amendment","11/29/2012"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845289",172000,"10/01/2019","08/31/2021","Hazmat Grant Program","01/17/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845289",0,"","08/31/2022","No cost time extension and budget modification","02/02/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845290",150000,"04/01/2021","08/31/2022","Bomb Squad Initiative","06/21/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845291",0,"","10/31/2012","no cost time extention","03/21/2013"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845295",340602,"10/01/2018","09/30/2021","Emergency Management Performance Grant","02/25/2020"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",1455129,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",0,"","12/31/2022","No cost time extension","05/27/2022"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C900014",0,"","12/31/2023","No cost time extension","03/01/2023"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970300",1680898,"09/01/2020","08/31/2023","Homeland security grant program","02/26/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970300",0,"","08/31/2024","No cost time extension","09/15/2023"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970304",0,"","07/31/2022","No cost time extension","05/19/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970309",262983,"09/01/2020","08/31/2023","Operation Stonegarden","05/07/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970309",0,"","08/31/2024","No cost time extension","12/12/2023"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970310",2323000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/09/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970310",0,"","02/28/2015","No cost time extension","03/25/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970320",1313000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970320",0,"","02/28/2015","Budget Reallocation and No Cost Time Extension","05/14/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970330",1380000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/28/2014"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970330",0,"","11/30/2015","No cost time extension","12/24/2015"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970339",100000,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","03/28/2014"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970340",1407651,"09/01/2014","08/31/2016","hazmat Grant Program 2014","11/13/2014"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970340",0,"","08/31/2016","Budget Modification","12/24/2015"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970340",0,"","08/31/2016","Budget Modification/Work Plan Change","07/06/2016"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970349",100000,"10/16/2014","08/31/2016","TECHNICAL RESCUE & URBAN","04/24/2015"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970349",0,"","08/31/2016","BUDGET MODIFICATION","08/03/2016"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970350",1407651,"09/01/2015","08/31/2018","State Homeland Security Program (SHSP)","12/03/2015"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970350",0,"","08/31/2018","BUDGET MODIFICATION","04/19/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970359",121000,"12/07/2015","08/31/2018","TECHNICAL RESCUE & USAR","02/12/2016"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970359",0,"","08/31/2018","budget modification","02/09/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970360",1407651,"09/01/2016","08/31/2019","FY16 State Homeland Security Program","07/28/2016"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970369",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","05/22/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970370",1407426,"09/01/2017","08/31/2020","State Homeland Security Program","10/18/2017"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970375",347010,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","02/01/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970380",1407426,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/23/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970380",0,"","08/31/2022","No cost time extension","11/01/2021"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970385",346296,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/15/2019"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970390",1407426,"09/01/2019","08/31/2022","Homeland Security Grant Program","01/14/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970390",0,"","08/31/2023","No cost time extension","05/18/2023"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970399",258519,"09/01/2019","08/31/2022","Operation Stongarden","08/20/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970399",0,"","08/31/2023","No cost time extension","04/18/2023"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C970399",0,"","05/31/2024","No cost time extension","03/07/2024"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","10/15/2018"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",0,"","12/31/2021","No cost time extension","03/18/2021"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA314",750000,"01/01/2020","12/31/2022","3rd Counsel at 1st Appearance","06/17/2021"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA314",0,"","12/31/2023","No cost time extension","02/28/2023"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH14",48961972.83,"04/01/2018","03/31/2023","Hurrell Harring Caseload Relief and Quality Improvement","12/18/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH14",0,"","03/31/2024","No cost time extension","10/06/2023"
"Amendment","ERIE COUNTY OF","Department of Transportation","D011613",-900855.78,"","","Other Amendment","11/15/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D012333",3248800,"","12/31/2013","Bridge Replacement County Route 215 Seneca Street Bridge over Conrail Town of West Seneca","08/27/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D012333",0,"","12/31/2014","No Cost Time Extension","04/14/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D012333",-669910.97,"","","contract close out","01/21/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D012343",-2165862.36,"","","Other Amendment","10/23/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D012344",0,"","12/31/2014","No Cost Time Extension","04/14/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013856",420000,"","12/31/2013","Reconstruction with Widening Project County Route 299","06/26/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013856",10132300,"","12/31/2014","Reconstruction with Widening of County Route 299 East Robinson and North French Roads","08/23/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013856",1228901,"","","Other Amendment","05/09/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013856",0,"","12/31/2015","No cost time extension","09/04/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013856",-24514.13,"","11/10/2016","Contract Reduction","11/23/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013877",0,"","12/31/2015","No Cost Time Extension","04/14/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013877",57240.52,"","","Other Amendment","05/08/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D013877",-612294.19,"","12/31/2015","CONTRACT CLOSE OUT","01/03/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D017683",-728304.28,"","","Other Amendment","12/28/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D017935",-264628.67,"","","Other Amendment","10/30/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022003",-2967758.69,"","","Other Amendment","10/29/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022005",0,"","12/31/2014","No cost time extension","10/10/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022005",-725444.26,"","","Contract Close Out","02/09/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022024",-175054.31,"","","CONTRACT COMPLETE  CLOSEOUT ADJUSTMENT  TOWN OF EVANS MULTIUSE PATHWAY PROJECT","05/24/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022084",1880000,"","12/31/2014","Highway Intersection Reconstruction County Road 276 Harris Hill Road at County Road 275","08/15/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022084",-57000,"","12/31/2015","Intersection Reconstruction of County Route 276 Harris Road at County Route 275","11/26/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022084",8808,"","","Other Amendment","05/09/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022084",-208494.27,"","","Other amendment - Contract close out","10/10/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022292",0,"","12/31/2014","No Cost Time Extension","04/14/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022292",2295200,"","12/31/2018","HIGHWAY","06/10/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022292",320000,"","12/31/2018","HIGHWAY","11/18/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022293",-266467.33,"","","Other Amendment","11/07/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022309",-30607.03,"","","Other Amendment","10/11/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022322",560000,"","12/31/2013","Other Amendment","06/13/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022322",-32597.8,"","","Other Amendment","02/19/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D022322",17070,"","","Adds Money","05/11/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D029985",0,"","12/31/2016","No cost time extension","09/23/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D029985",0,"","09/30/2018","Adds Time for Project Phase","01/19/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D032583",-136164.39,"","","Other Amendment","03/26/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D032597",-217337.17,"","","Other Amendment","07/18/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033408",60000,"","","County Route 225 Savage Road Bridge Replacement Project Bridge over Dry Creek","01/08/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033408",748000,"","12/31/2014","County Route 225 Savage Road over Dry Creek Bridge Replacement Project","07/11/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033408",4153,"","","Other amendment","05/21/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033408",254250,"","12/31/2015","Other amendment","10/27/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033408",-33534.33,"","12/31/2015","Contract Close Out","01/07/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033475",-0.37,"","","Other Amendment","02/13/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033516",778400,"","12/31/2014","Lake Avenue Bridge Replacement Project Town of Orchard Park Erie County","06/07/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033516",29740,"","","Other amendment","05/21/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033516",-29139.12,"","","Close Out","09/23/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033529",1077375,"","","County Route 299 East Robinson and North French Roads Reconstruction with Widening Project","11/15/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033529",0,"","12/31/2014","County Route 299 East Robinson and North French Roads Reconstruction and Widening Project","02/28/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033529",-3146950,"","12/31/2014","Contract Reduction","11/21/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033689",776000,"","12/31/2013","Other Amendment","06/09/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033689",-135561.58,"","","Other Amendment","05/30/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033706",760000,"","12/31/2015","Abbott Road Bridge Replacement Project Town of Orchard Park Erie County","09/23/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033706",154217,"","","Other Amendment","05/29/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033706",118750,"","","Other amendment","10/10/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033706",-42642.27,"","","Contract Close Out","02/09/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D033816",2765934,"06/03/2011","12/31/2012","Erie County Emergency Highway Repair Project","06/12/2012"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033816",141135,"","12/31/2016","Adds Money and Time for Project Phase","06/04/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D033943",40000,"11/28/2012","12/31/2013","Erie County Bridge Painting Project Four (4) Bridges various Towns in Erie County","01/11/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033943",308000,"","12/31/2015","Erie County Bridge Painting Project Four (4) Bridges various Towns in Erie County","09/20/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033943",-114635.71,"","","other amendment - reduce encumbrance","01/16/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D033955",40500,"12/18/2012","12/31/2013","County Road 269 Strickler Road at County Road 282 County Road intersection Improvement Project","02/06/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033955",387000,"","12/31/2015","County Road 269 Strickler Road at County Road 282 County Road Intersection Improvement Project","09/30/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D033955",214500,"","","OTHER AMENDMENT - HIGHWAY","01/23/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034017",0,"01/29/2013","12/31/2014","STATE ADMINISTERED LOCAL AGREEMENT WITH ERIE COUNTY SHERWOOD GREENWAY MULTI USE TRAIL","08/23/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034017",17658,"","12/31/2015","Adds money","02/18/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034022",405000,"03/06/2013","12/31/2014","Town of Evans Multi Use Pathway Project Phase 2 Town of Evans Erie County","08/27/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034022",0,"","12/31/2018","No Cost Time Extension","03/06/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034022",75938,"","","Adds money","06/08/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034022",0,"","12/31/2022","No cost time extension","10/12/2021"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034022",0,"","01/01/2025","No cost time extension","02/22/2024"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034156",8000,"03/04/2013","12/31/2013","Erie County Bridge Washing Project Two Hundred and Thirty (230) Bridges","06/24/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034156",192000,"","12/31/2014","Erie County Bridge Washing Project Two Hundred and Thirty (230) Bridges various Towns and Villages","09/20/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034156",-32409.85,"","","other amendment - reduce encumbrance","01/16/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034158",12000,"03/12/2013","12/31/2013","Erie County Bridge Deck Sealing Project Eighteen (18) Bridges in Various Areas","07/03/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034158",120000,"","12/31/2014","Erie County Bridge Deck Sealing  Project Eighteen (18) Bridges","09/20/2013"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034160",23200,"03/12/2013","12/31/2013","Erie County Bridge Joint Replacement Project Three (3) Bridges","06/24/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034160",188000,"","12/31/2014","Erie County Bridge Joint Replacement Project Three (3) Bridges Towns of Amherst and Aurora","09/19/2013"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034160",-853,"","","BRIDGE REPAIR JOINT Replacement Project","07/22/2014"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034615",180000,"02/21/2014","12/31/2015","County Route 217 Clarence Center Road Bridge Replacement Project Town of Clarence Erie County","05/07/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034615",33750,"","","Adds money","03/12/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034615",714100,"","12/31/2017","Adds money and time for Project Phase","08/18/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034615",-21419.52,"","06/26/2017","CONTRACT CLOSE OUT","06/30/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034632",188800,"01/15/2014","12/31/2015","County Route 560 Salt Road Bridges Replacement Porject Town of Clarence Erie County","02/20/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034632",1657250,"","12/31/2018","Adds Time and Money","09/12/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034632",-183928.7,"","","Contract Close-Out","07/30/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034658",180000,"02/21/2014","12/31/2015","Bridge Replacement Project County Route 255 Swift Mills Road over Murder Creek Town of Newstead","03/20/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034658",1045000,"","12/31/2018","ADD MONEY AND TIME","09/22/2016"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034793",641250,"08/14/2014","12/31/2016","BRIDGE PAINTING 5 BRIDGES","10/14/2014"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034793",-20540.78,"","11/10/2016","CONTRACT CLOSE OUT","11/18/2016"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034859",192000,"11/05/2014","12/31/2016","ERIE COUNTY BRIDGE DECK SEALING PROJECT","01/12/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034859",-26425.69,"","06/07/2016","Contract Closeout","06/16/2016"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034880",297350,"12/05/2014","12/31/2016","MARCHISELLI AID PROJECT","01/20/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034880",-43876.86,"","12/31/2016","CONTRACT CLOSE OUT","04/25/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034900",240000,"02/18/2015","12/31/2020","TOWN OF EVANS MULTI USE PATHWAY PHASE III OLD LAKE SHORE ROAD TO WENDT BEACH","04/06/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034900",1760000,"","","ADD MONEY","11/08/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034939",106500,"07/29/2016","12/31/2020","Highway safety improvements - Intersection of Sibley Road and CR 409","10/07/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034939",103500,"","12/31/2020","Add Money","08/14/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034939",495900,"","","ADDS MONEY FOR PROJECT PHASE","02/28/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034939",-18553.21,"","07/20/2020","Contract Close Out","07/30/2020"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034949",58500,"07/29/2016","12/31/2018","Highway Safety Improvements","09/15/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034949",58500,"","12/31/2019","ADD MONEY AND TIME","07/14/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034949",370500,"","12/31/2020","ADDS TIME AND MONEY","08/31/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034954",248000,"03/24/2015","12/31/2017","ERIE COUNTY SHORELINE TRAIL BETHLEHEM STEEL PROJECT","05/11/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034954",732000,"","12/31/2020","Adds Money and Time for Project Phase","01/09/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034954",-30736.43,"","10/11/2019","Contract Close Out","10/17/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034986",400000,"08/07/2015","12/31/2017","Bridge Washing and Deck Sealing","01/08/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034986",-19617.63,"","10/19/2017","Contract Reduction","10/25/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D034987",665000,"09/17/2015","12/31/2017","Bridge Repair","01/08/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D034987",0,"","10/19/2017","Contract Reduction","10/25/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035033",0,"01/01/2017","12/31/2092","ERIE & CATTARAUGUS COUNTIES FUNDING MAINTENANCE OF BRIDGES OVER OLD ROUTE 129","07/09/2015"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035044",128000,"07/23/2015","12/31/2017","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/31/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035044",61600,"","12/31/2018","ADD MONEY AND TIME","05/09/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035044",570400,"","12/31/2020","ADDS MONEY AND TIME FOR PROJECT PHASE","11/13/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035045",80000,"08/03/2015","12/31/2017","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/28/2015"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035045",628000,"","12/31/2018","ADD MONEY AND TIME","04/24/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035312",1586500,"12/06/2016","12/31/2018","BRIDGE PAINTING AND REPAIRS","05/19/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035313",204000,"05/26/2016","12/31/2018","Bridge Deck Sealing","09/15/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035313",0,"","12/12/2017","Contract Closeout","12/19/2017"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035314",1130500,"07/07/2016","12/31/2018","BRIDGE STEEL DECK REPAIRS ERIE COUNTY","11/21/2016"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035314",0,"","12/27/2017","CONTRACT CLOSE OUT","01/03/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035518",106400,"07/24/2017","12/31/2020","BRIDGE REPLACEMENT PONTIAC ROAD OVER BIG SISTER CREEK","09/11/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035518",186200,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","02/04/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035518",1045000,"","12/31/2022","Adds money and time for project phase","04/15/2020"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035519",117800,"07/24/2017","12/31/2020","Bridge Replacement of Cedar St over Ledge Creek","09/11/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035519",95000,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","02/05/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035519",665000,"","12/31/2022","Adds Money and Time for Project Phase","12/31/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035581",171000,"07/05/2017","12/31/2020","BRIDGE NY","11/08/2017"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035581",1757500,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","02/15/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035581",-313382.2,"","","Contract close out","01/06/2022"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035582",180500,"07/05/2017","12/31/2020","BRIDGE NY","05/04/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035582",2109000,"","12/31/2022","Adds money and time","05/17/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035583",400000,"06/21/2017","12/31/2020","Bridge NY, Culvert Replacement","07/14/2017"
