*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",-121747.88,"","","CO#10 Item increases and decreases","04/28/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264535",964826.06,"07/20/2021","07/31/2022","ADA project for curb ramps sidewalks & signals work Various locations Cattaraugus & Chautauqua Cos","07/20/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264535",1266.83,"","","CO #7 Curbing & conduit preparation","09/19/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264535",-70022.48,"","","CO#8 increases & decreases","02/03/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264536",1517564.53,"09/10/2021","07/31/2022","ADA compliance and pedestrian signal upgrades Niagara and Erie Counties","09/10/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264536",1.52,"","","CO #3 New items curb ramp & alter pull box for conduits","05/03/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264536",-45195.24,"","","CO#4 Cleanup","06/30/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",2434486.08,"07/26/2021","10/30/2022","Asphalt milling & resurfacing State Route 18F Lewiston Niagara County","07/26/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",37132.94,"","","CO#3 New items curb ramp & driveway grading","09/28/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",0,"","01/31/2023","CO#4 no cost time extension","11/08/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",25916.31,"","","CO#5 new manhole alteration & masonry wall repair work & overruns","01/03/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",5.86,"","","CO#6 increase & decrease to various items","09/21/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264537",-132176.36,"","","CO #7 Decreases in unused supplies","11/17/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264571",8281383.87,"10/22/2021","12/31/2023","Intersection widening & highway rehabilitation NY Route 8 Erie County","10/22/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264571",40933.2,"","","CO#8 Item increases & new items","07/28/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264571",9501,"","","CO #11 Increases & decreases in supplies","10/12/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264571",66333.73,"","","CO#13 Item increases and decreases.","12/27/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",3360360,"10/27/2021","12/31/2023","Signal requirements project various locations Region 5 Cattaraugus Chautauqua Erie Niagara Counties","10/27/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",1557454.19,"","","CO#1 increases & new items","12/07/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",96288.48,"","","CO#2 innerduct installation","01/20/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",298200,"","","CO#3 New conductor cable item & overruns","04/07/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",429544.91,"","","CO #4 New items & item increases","10/18/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264579",0,"","05/18/2024","CO#5 No cost time extension","01/03/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",4724427.4,"11/04/2021","06/30/2023","Asphalt milling paving drainage ADA & signal improvements City of Jamestown Chautauqua County","11/04/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",165276.97,"","","CO #1 increases decreases and new items piping and signal changes","03/30/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",27643.43,"","","CO#1 Force account winter pavement patch work","07/11/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",34842.32,"","","CO#3 Item increase and decreases","11/14/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",0,"","09/15/2023","CO#7 No cost time extension","06/30/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",196881.93,"","","CO#8 Increases and decreases with 3 new items for paving and sidewalk installation and removal","09/15/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",0,"","10/14/2023","CO#9 No cost time extension","10/03/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264596",41319.87,"","","CO#10 Additional paving","12/05/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264599",1676800.01,"12/21/2021","12/31/2023","Highway Maintenance Standby contract DOT Region 5 Cattaraugus Chautauqua Erie Niagara Counties","12/21/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264599",-1098083.53,"","","CO#5 Cleanup","03/28/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264672",1028192.5,"01/26/2022","12/31/2022","Signal replacements NY Rte 5 Lakeshore Rd & Main St Erie County","01/26/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264672",0,"","07/31/2023","CO#1 extension","01/25/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264672",47295.87,"","","CO#3 new items for excavation & altering elevation of pull boxes & pole mast arm","11/06/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264694",529592.3,"03/22/2022","03/22/2023","JOC highway DOT Region 5 Cattaraugus Chautauqua Erie Niagara Counties","03/22/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264694",-8880.16,"","","CO#1 Cleanup","03/13/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",2844450.31,"02/07/2022","02/01/2023","Asphalt Milling & Paving Route 61 Niagara Falls & Lewiston Niagara county","02/07/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",89761.17,"","","CO#1 Additional funds redesign signal system correct size post additional drainage structure","07/20/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",195995.25,"","","CO#3 Valve box adjustment and man hole adjustments","11/22/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",0,"","05/31/2023","CO #6 No cost time extension","02/06/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",33792.17,"","","CO#5 new item for tap & install bolts on existing drainage structures &various increases & decreases","03/27/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",3.07,"","","CO#8 item increases and decreases","08/31/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264698",-21914.12,"","","CO #9 Item increases & decreases","11/09/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264786",1253352.1,"05/16/2022","03/31/2023","ADA compliance & pedestrian signal upgrades various locations Cattaraugus & Chautauqua Counties","05/16/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264786",29858.16,"","","CO#3 increases decreases & new items","02/09/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264786",16.38,"","","CO #8 Increases & decreases in supplies","06/22/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264786",-152086.44,"","","CO#9 cleanup change order","10/30/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264894",1309879.5,"11/17/2022","10/20/2023","Reconstruction ADA compliance & pedestrian signal updates Kenmore & Tonawanda Erie County","11/17/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264894",0.14,"","","CO #3 New item & item increases & decreases","03/12/2024"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264894",-24884.97,"","","CO#4 Final cleanup for unused item quantities","04/22/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265000",5060257.79,"04/14/2023","07/31/2024","Pavement resurfacing of NY Route 324 in Amherst & Tonawanda Erie County","04/14/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265001",2036346.83,"04/25/2023","12/31/2023","Highway rehab Route 93 to Route 31 & Route 31 to railroad overpass Lockport Niagara County","04/25/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265001",3.17,"","","CO #2 Increase & decreases in supplies for a sinkhole","12/01/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265001",0,"","04/30/2024","CO#3 No cost time extension","01/03/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265039",1157667,"07/27/2023","12/31/2024","Overhead sign structures & sign panel replacement SFY 23 24 in Chautauqua Erie and Niagara Counties","07/27/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265068",1476893.5,"09/21/2023","12/31/2026","Traffic signal requirements 2023 2024 Region 5 Cattaraugus Chautauqua Erie & Niagara Counties","09/21/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265068",-371250,"","","CO #1 Credit for shielded lead in cable","11/01/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265088",11270808.43,"11/10/2023","12/31/2025","Rehabilitate pavement on Route 277 Towns Cheektowaga & West Seneca in Erie County","11/10/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265088",15958.6,"","","CO# 1 Increase for new items","05/07/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265123",2658468.93,"12/08/2023","12/31/2024","Intersection safety improvements and alignment Millersport Highway Route 263 Amherst Erie County","12/08/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265129",1692800.01,"12/21/2023","12/31/2025","Highway Maintenance Standby contract DOT Region 5 Cattaraugus Chautauqua Erie Niagara Counties","12/21/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265162",2331340.09,"01/16/2024","12/31/2024","Intersection safety improvements NY RT 104 & 93 Cambria and Lockport in Niagara County","01/16/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265202",4960000,"03/28/2024","12/31/2024","Improvements of Niagara River Shoreline Trail in Niagara County","03/28/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265206",4784000,"03/28/2024","10/31/2025","Intelligent Transportation Systems ITS infrastructure rehabilitation & improvements in Erie County","03/28/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265213",60812900.25,"04/19/2024","10/01/2027","Replacement of two Interstate 490 bridges over the Erie Canal and Kreag Rd in Monroe County","04/19/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265223",4198038.21,"04/26/2024","12/31/2025","Culvert replacements & drainage improvements in Cattaraugus and Chautauqua County","04/26/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D265224",4385549.6,"04/25/2024","12/31/2024","Highway mill & pave & sign replacements & guide rail improvements Erie County","04/25/2024"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Design & Construction","D44864C",3702500,"05/30/2017","08/10/2019","Rehabilitate Clear Lake Dam, Collins CF, Erie County","05/30/2017"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Design & Construction","D44864C",56420,"","12/15/2019","CO#1 742244 Additional concrete","02/13/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC68503",4894835.7,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC68638",4782957.38,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69081",2169345.74,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69168",3343255.42,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69240",7488675.95,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69568",33602538.45,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC70030",1923094.4,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC70116",9160968.72,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
