*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200851",627055,"04/01/2016","03/31/2019","Stocker Cattle Program","10/18/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200851",0,"","03/31/2020","No Cost Time Extension","07/29/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200851",0,"","03/31/2021","No cost time extension","12/04/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200857",4161001,"05/20/2016","04/30/2021","Plum Pox Virus Sample Analysis","09/12/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",300000,"08/08/2016","08/07/2017","IMPROVING POLLINATOR HEALTH IN NEW YORK","12/21/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",300000,"","08/07/2018","Renewal","08/25/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",300000,"","08/07/2019","RENEWAL","10/23/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",300000,"","08/07/2020","Renewal","02/20/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",300000,"","08/07/2021","Renewal","06/02/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200861",0,"","09/15/2022","No cost time extension","10/06/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200862",72000,"09/01/2016","08/31/2017","RO2 (pest) Control & Greenhouse Bioassay Procedures for Golden Nematode Soil Samples.","03/02/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200869",86898.2,"04/01/2017","03/31/2018","Agricultural Districts Mapping System","07/14/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200869",89623,"","03/31/2019","One Year Extension (Agricultural Districts Mapping System)","10/22/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200869",95000,"","03/31/2020","One Year Extension (Agricultural Districts Mapping System)","07/23/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200872",65000,"09/01/2017","08/31/2018","Assistance with Golden Nemotode Activities","11/09/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200872",71000,"","08/31/2019","Assistance with Golden Nemotode Activities - 1 of 4 One year renewals","01/09/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200872",71500,"","08/31/2020","1 year renewal","11/04/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200888",163900,"04/01/2019","03/31/2020","Testing of samples collected in the NY Live Bird Market System for Avian Influenza","03/16/2020"
"Original Contract","CORNELL UNIVERSITY","Council on the Arts","C20095GG",87000,"01/01/2020","12/31/2022","Cultural Services","12/11/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C20204GG",150000,"07/01/2020","06/30/2021","Sexual Harassment Prevention Program","07/16/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C20209GG",150000,"07/01/2020","06/30/2021","NYS American Federation of Labor and Congress of Industrial Organizations Leadership Institute.","08/05/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C20210GG",150000,"07/01/2020","06/30/2021","Domestic Violence Program","07/21/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C20211GG",300000,"07/01/2020","06/30/2021","Worker Institute","08/04/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C210206",1250000,"01/01/2022","12/31/2026","Business Incubator and Innovation Hot Spots","04/26/2022"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C21102GG",400000,"07/01/2019","06/30/2020","NY FarmNet Mental Health Outreach to Farmers","05/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21204GG",150000,"07/01/2021","06/30/2022","Sexual Harassment Prevention Program","02/17/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21209GG",150000,"07/01/2021","06/30/2022","Cornell Leadership Institute","02/14/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21210GG",150000,"07/01/2021","06/30/2022","Domestic Violence Program","02/17/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21211GG",300000,"07/01/2021","06/30/2022","Worker Institute Programs and Research","08/10/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21229GG",500000,"07/01/2021","06/30/2022","Leading on Climate Initiative","02/17/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C21230GG",250000,"07/01/2021","06/30/2022","Cannabis Workforce Initiative","09/08/2022"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C21322GG",400000,"07/01/2020","12/31/2021","NY FarmNet","11/04/2021"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C21322GG",0,"","12/31/2022","No cost time extension","03/24/2022"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C21340GG",200000,"07/01/2021","06/30/2022","NY FarmNet","08/05/2022"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C21340GG",0,"","12/31/2023","No cost time extension","05/10/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C21881GG",400000,"07/01/2021","06/30/2022","NY FarmNet","06/30/2022"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C21881GG",0,"","12/31/2023","No cost time extension","05/09/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C220149",500000,"05/01/2023","07/31/2026","High Technology Matching Grant","12/08/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C220161",996204,"01/01/2023","12/31/2027","High Technology Mtchg Grnts Levrge Prog","07/05/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22205GG",150000,"07/01/2022","06/30/2023","Domestic Violence Program","01/13/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22218GG",2500000,"07/01/2022","06/30/2023","Cannabis Workforce Initiative","06/13/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22221GG",800000,"07/01/2022","06/30/2023","Cornell Climate Jobs Initiative","03/09/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22222GG",300000,"07/01/2022","06/30/2023","Cornell Industrial Labor Relations School - Worker Institute","03/16/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22227GG",150000,"07/01/2022","06/30/2023","LAO Cornell Leadership Institute","03/22/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22228GG",150000,"07/01/2022","06/30/2023","Domestic Violence Program","01/17/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C22229GG",150000,"07/01/2022","06/30/2023","Cornell Leadership Institute","06/07/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C22347GG",400000,"07/01/2022","06/30/2023","NY FarmNet","06/02/2023"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C22347GG",0,"","03/31/2024","No cost time extension","12/19/2023"
"Amendment","CORNELL UNIVERSITY","Office of Mental Health","C22347GG",0,"","07/31/2024","No cost time extension","04/05/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C230179",1000000,"07/01/2023","06/30/2024","Center of Excellence in Food and Agricultural Technology at Cornell AgriTech","01/12/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C230222",625000,"04/01/2024","03/31/2029","Business Incubator and Innovation Hot Spots","05/03/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C23202GG",150000,"07/01/2023","06/30/2024","Sexual Harassment Prevention Program","10/24/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C23209GG",150000,"07/01/2023","06/30/2024","2023-24 Domestic Violence Program","10/24/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C23210GG",300000,"07/01/2023","06/30/2024","Cornell Union Leadership Institute","03/25/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C23219GG",300000,"07/01/2023","06/30/2024","For Services and Expenses of the Worker Institute at the Cornell University School","11/22/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C23526GG",100000,"07/01/2023","06/30/2024","FarmNet","03/27/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C30162GG",756000,"09/01/2016","08/31/2020","Stem Cell Research Experience","08/23/2016"
"Amendment","CORNELL UNIVERSITY","Department of Health","C30162GG",-208462.81,"","","Takedown","11/25/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C30293GG",1890000,"09/01/2016","08/31/2021","Pre & Postdoctoral Stem Cell (Round 2)","08/24/2016"
"Amendment","CORNELL UNIVERSITY","Department of Health","C30293GG",-47775.34,"","","Contract close out","12/16/2022"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C304551",400000,"","03/31/2014","Other Amendment - INTEGRATED PEST MANAGEMENT PROJECT","10/31/2012"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C304551",500000,"","03/31/2015","RENEWAL AMENDMENT","04/22/2014"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C304551",0,"","10/01/2015","No Cost Time Extension","05/06/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C305074",78000,"04/01/2013","03/31/2015","Legislative Initiative","08/29/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C305277",550000,"04/01/2014","03/31/2019","CORNELL INTEGRATED PEST MANAGEMENT PROGRAM","03/17/2015"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C305277",2300000,"","03/31/2019","INTEGRATED PEST MANAGEMENT","12/07/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C30830GG",337218,"02/01/2016","08/31/2016","SPINAL CORD INJURY RESEARCH","01/21/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C32094GG",350876,"01/01/2017","12/31/2018","Projects to Accelerate Research","01/12/2017"
"Amendment","CORNELL UNIVERSITY","Department of Health","C32094GG",0,"","12/31/2019","NO COST TIME EXTENSION","01/24/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C32240GG",242500,"03/01/2017","02/28/2022","Institutional Support Spinal Cord","03/13/2017"
"Amendment","CORNELL UNIVERSITY","Department of Health","C32240GG",-7296.26,"","","Contract close out","08/17/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C32571GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C32630GG",135600,"09/01/2017","08/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","07/21/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C33137GG",5500000,"01/01/2018","12/31/2022","ACT for Youth:  CCA on Adolescent Health","12/07/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C33329GG",172500,"04/01/2017","03/31/2018","Lyme Disease Task Force","12/28/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C33919GG",358832,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","11/15/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C34425GG",130000,"04/01/2018","03/31/2019","Lyme Disease Task Force","12/19/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C35593GG",360000,"11/01/2021","10/31/2023","PART & IDEA in Spinal Cord Injury","10/20/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C37276GG",100000,"04/01/2020","03/31/2022","Lyme Disease Task Force","04/13/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C37970GG",5500000,"01/01/2023","12/31/2027","Assets Coming Together for Youth - Center for Community Action on Adolescent Health","03/06/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Health","C39065GG",122400,"09/01/2023","08/31/2025","Spinal Cord Injury Research","10/27/2023"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C401663",6067,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C401663",18201,"","06/30/2015","other amendment","01/09/2013"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C401663",5803,"","","CSTEP","05/18/2015"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402322",2380000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","11/14/2014"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402322",298924,"","06/30/2019","ADDS MONEY","03/08/2016"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402322",369960,"","06/30/2019","Adds Money","06/08/2017"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402559",997500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM (CSTEP)","04/25/2016"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402606",990000,"07/01/2015","06/30/2020","Science & Technology Entry Program","02/12/2016"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C402606",65252,"","06/30/2020","ADD MONEY","07/12/2017"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",3500000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/25/2019"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",574559,"","","Adding money","03/07/2022"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",246086,"","","Adds money","05/03/2023"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",261598,"","","Adds money","03/11/2024"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403487",1170000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","10/28/2020"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403516",1260000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","10/23/2020"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403516",26679,"","","Adds money","04/18/2023"
"Original Contract","CORNELL UNIVERSITY","State Education Department","C816010",50000,"07/01/2016","06/30/2017","Catherwood Library Funding","06/20/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C90303GG",175000,"04/01/2016","03/31/2021","GENERAL OPERATING SUPPORT","05/09/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C90304GG",175000,"04/01/2016","03/31/2021","GENERAL OPERATING SUPPORT","03/27/2017"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","C90306GG",995215,"04/01/2016","03/31/2021","Zoos, Botanical Garden, Aquarium (ZBGA)","03/17/2017"
"Original Contract","CORNELL UNIVERSITY","Gaming Commission","CM04068",300000,"01/01/2020","12/31/2024","Establishing encumbrance against the Master Agreement","04/20/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Health","CM04068",10000000,"09/25/2019","09/24/2029","Cornell Master Agreement","09/25/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","CM04068",212500000,"09/25/2019","09/24/2029","Cornell Master Agreement","09/25/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","CM04068",188000000,"09/25/2019","09/24/2029","Cornell Master Contract","09/25/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","CM04068",921712,"06/01/2023","05/31/2028","Project MOU to establish encumbrance against Cornell Master Agreement","06/29/2023"
"Original Contract","CORNELL UNIVERSITY","Office of Cannabis Management","CM04068",1000000,"01/01/2022","03/31/2023","Hemp education - establishes encumbrance against Cornell Master Agreement","08/12/2022"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CM04068",418987,"03/31/2022","03/30/2027","Project MOU to establish encumbrance against Cornell Master Agreement","04/12/2022"
"Original Contract","CORNELL UNIVERSITY","State Emergency Management Office","CM04068",245674,"07/01/2022","10/31/2023","Project MOU to establish encumbrance against Cornell Master Agreement","10/06/2023"
"Original Contract","CORNELL UNIVERSITY","Office of General Services","CM04068",0,"09/25/2019","09/24/2029","Cornell Master Agreement","09/25/2019"
"Original Contract","CORNELL UNIVERSITY","Higher Education Capital Match Program Board","CR20014345",400000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","04/20/2021"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ10F10",-1575,"","","Other amendment - Decrease contract amount","04/23/2013"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F03",60000,"04/01/2013","03/31/2016","Zoos, Botanical Gardens and Aquariums Grant Program","03/20/2015"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F03",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F03",15000,"","03/31/2016","ADDS MONEY","03/16/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F04",60000,"04/01/2013","03/31/2016","Zoos, Botanical Gardens and Aquariums Grant Program","03/23/2015"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F04",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F04",15000,"","03/31/2016","ADDS MONEY","03/16/2016"
"Original Contract","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F06",417252,"04/01/2013","03/31/2016","ZOOS, BOTANICAL GARDENS AND AQUARIUMS GRANT PROGRAM","03/23/2015"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F06",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","CORNELL UNIVERSITY","Office of Parks Recreation & Historic Preservation","CZ13F06",40117,"","03/31/2016","ADDS MONEY","05/04/2016"
"Original Contract","CORNELL UNIVERSITY","State University of New York - System Administration","X002099",0,"08/12/2010","08/11/2015","LAND CONVEYANCE FOR DAIRY BARN TOWN OF ITHACA, TOMPKINS COUNTY","12/07/2010"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","X011891",9000,"01/01/2018","12/31/2018","Contract Activation","11/14/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","X200865",4500,"01/01/2017","12/31/2017","Contract Activation","03/01/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets - State Fair","X200889",11324,"01/01/2020","12/31/2021","Contract Activation","07/30/2021"
"Original Contract","CORNELL UNIVERSITY","Office of Children & Family Services","X300014",24861,"01/12/2010","06/30/2010","RESEARCH INITIATIVES - REVENUE AGREEMENT","02/03/2010"
"Original Contract","CORNELL UNIVERSITY","College at Morrisville","X400453",2377.44,"08/09/2022","08/10/2022","Contract Activation","11/23/2022"
"Original Contract","CORNELL UNIVERSITY","College of Technology at Canton","X800115",19492,"04/01/2013","03/31/2016","REVOCABLE PERMIT FOR QUALITY MILK PROMOTION SERVICES","03/25/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets - State Fair","x18c540",1501.92,"08/22/2018","09/03/2018","Contract Activation","06/14/2018"
