*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006959",0,"","12/31/2017","NO COST TIME EXTENSION","10/07/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006967",0,"","09/30/2013","No Cost Time Extension","10/03/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006967",0,"","09/30/2014","No Cost Time Extension","06/28/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006967",0,"","03/31/2015","NO COST TIME EXTENSION","12/15/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006967",-0.02,"","09/30/2015","Contract Close Out","07/21/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007037",3461,"","","Other Amendment","06/19/2013"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007044",266500,"11/30/2010","10/31/2015","Mass Transportation Capital Construction Project Warwick Bus Facility Administration & Maintenance","09/07/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007044",179633,"","12/31/2017","Adds Money and Time","09/28/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007044",102188,"","12/31/2019","Adds Money and Time","10/22/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007044",0,"","12/31/2021","No cost time extension","05/21/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007044",0,"","12/31/2023","No cost time extension","09/30/2021"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007140",160387,"09/20/2013","09/20/2023","CONTINUOUS AVIATION SYSTEM","07/29/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007140",6920,"","","Adds money","03/09/2023"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007140",-0.17,"","05/04/2023","Contract close out","05/11/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007142",124200,"01/01/2013","12/31/2018","AVIATION CAPITAL GRANT PROGRAM","08/31/2014"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007157",166465,"08/25/2014","08/25/2024","CONTINUOUS AVIATION SYSTEM","01/28/2015"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007157",-15339.17,"","12/16/2021","Contract close out","12/17/2021"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007177",2174010,"01/01/2014","12/31/2018","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","05/15/2015"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007177",1656033,"","12/31/2019","Adds Money and Time","10/23/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007177",0,"","12/31/2021","No cost time extension","05/21/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007177",0,"","12/31/2023","No cost time extension","09/30/2021"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007233",7976363,"10/01/2016","09/30/2021","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","10/12/2018"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007233",0,"","12/31/2023","No cost time extension","09/30/2021"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007233",0,"","12/31/2026","No cost time extension","03/14/2024"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007290",882000,"01/01/2016","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","06/07/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007290",0,"","12/31/2022","No cost time extension","08/05/2021"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007290",0,"","12/31/2024","No cost time extension","02/24/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007354",1307646,"01/01/2018","12/31/2022","Aviation Capital Grant Program","01/02/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007354",0,"","12/31/2024","No cost time extension","02/24/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007397",22880962,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","05/31/2022"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007397",0,"","12/31/2026","No cost time extension","05/16/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007425",1500000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","01/03/2020"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K07249GG",401747,"07/12/2016","09/07/2026","CONTINUOUS AVIATION SYSTEM","06/21/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K07249GG",-21457.69,"","12/16/2021","Contract close out","12/20/2021"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K07303GG",888493,"07/24/2017","08/23/2027","CONTINUOUS AVIATION SYSTEM, Replace Snow Plow Vehicle, Construct Runway","02/05/2018"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2013","LEASE HOLDOVER THROUGH 3/31/13","10/02/2012"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2014","12 MONTH  HOLDOVER TO MARCH 31 2014  3 WASHINGTON CENTER  NEWBURGH","05/13/2013"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2015","12 MONTH LEASE HOLDOVER UNTIL MARCH 31 2015","06/02/2014"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2016","LEASE HOLDOVER AT 3 WASHINGTON CENTER NEWBURGH ORANGE COUNTY","03/24/2015"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184799.85,"","03/31/2017","Lease holdover (3/31/16 - 3/31/17),  3 Washington Center, Newburgh, Orange Cnty","03/18/2016"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2018","HOLDOVER  3 WASHINGTON CENTER NEWBURGH ORGANGE COUNTY","04/24/2017"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2019","12 month lease holdover for 3 Washington Center Newburgh Orange County","03/05/2018"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2020","Holdover 3 Washington Center Newburgh Orange County","03/20/2019"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2021","Holdover","07/08/2020"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2022","Holdover","05/03/2021"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2023","Holdover","04/26/2022"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2024","Holdover","05/25/2023"
"Amendment","ORANGE COUNTY OF","Department of Labor","L009757",184800,"","03/31/2025","Holdover","03/28/2024"
"Original Contract","ORANGE COUNTY OF","Empire State College","L91267A",326944.5,"09/01/2014","08/31/2016","2 Year Renewal of Lease L910267 3 Washington Center Newburgh Ulster County","10/30/2018"
"Amendment","ORANGE COUNTY OF","Empire State College","L91267A",839467.5,"","08/31/2021","5 Year Renewal 3 Washington Center Newburgh Orange County","11/26/2018"
"Original Contract","ORANGE COUNTY OF","New York State Thruway Authority","X010464",1,"10/20/2017","07/01/2018","Deck Panel Disposal Tappan Zee Bridge Statewide","03/05/2018"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","X300133",0,"08/24/2015","08/23/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","08/21/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","X300133",0,"","01/31/2018","EXTENSION OF COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES ORANGE COUNTY","11/22/2017"
