*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PONDSIDE PROMOTIONS INC","Department of Agriculture & Markets - State Fair","X18C282",22495,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","POPARAZZI KETTLE CORN","Department of Agriculture & Markets - State Fair","X18C391",3692.5,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Amendment","POPARAZZI KETTLE CORN","Department of Agriculture & Markets - State Fair","X18C391",3962.5,"","09/03/2018","Price Change","06/18/2018"
"Original Contract","POUTINE GOURMET LLC","Department of Agriculture & Markets - State Fair","X18C465",4555,"08/22/2018","09/03/2018","Contract Activation","05/10/2018"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X18C349",8530,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","x18s032",21250,"06/01/2018","09/30/2018","Contract Activation","04/10/2018"
"Original Contract","PRECEPTS LLC","Department of Agriculture & Markets - State Fair","x18n010",5175,"04/19/2018","04/23/2018","Contract Activation","02/16/2018"
"Amendment","PRECEPTS LLC","Department of Agriculture & Markets - State Fair","x18n010",-5175,"","04/23/2018","Cancellation","04/10/2018"
"Original Contract","PROFASHION INC","Department of Agriculture & Markets - State Fair","X18S026",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","PROFERO CORPORATION","Department of Agriculture & Markets - State Fair","X18C253",1969,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Department of Agriculture & Markets - State Fair","X18C195",5695,"08/22/2018","09/03/2018","Contract Activation","03/06/2018"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X18C182",23836.86,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","x18n077",5005,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","R & S IMPRESSIONS INC","Department of Agriculture & Markets - State Fair","X18C307",14065,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","R FINN ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C397",5720,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","RA OUTDOORS LLC","Department of Agriculture & Markets - State Fair","CM02018",9353.06,"01/01/2019","12/31/2023","Facility Reservation and Point of Sale System","12/26/2018"
"Amendment","RA OUTDOORS LLC","Department of Agriculture & Markets - State Fair","CM02018",0,"","12/31/2028","Five-year extension and contract value increase","02/09/2024"
"Original Contract","RAFAEL SANTILLAN MAYGUA","Department of Agriculture & Markets - State Fair","X18C413",14985,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Amendment","RAFAEL SANTILLAN MAYGUA","Department of Agriculture & Markets - State Fair","X18C413",9710,"","09/03/2018","Price Change","05/04/2018"
"Original Contract","RAND HILL INC","Department of Agriculture & Markets - State Fair","X18C278",5720,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","RANDY HAMLET","Department of Agriculture & Markets - State Fair","X18C312",4555,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","RANDY HAMLET","Department of Agriculture & Markets - State Fair","X18C312",-4555,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","RANDY V FULK","Department of Agriculture & Markets - State Fair","X18C190",5695,"08/22/2018","09/03/2018","Contract Activation","05/04/2018"
"Original Contract","RANDY V FULK","Department of Agriculture & Markets - State Fair","X18C190",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","RAW SILVER & STEEL","Department of Agriculture & Markets - State Fair","X18C291",4750,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","RAWSAW SERVICES INTERNATIONAL INC","Department of Agriculture & Markets - State Fair","x18s084",10000,"06/01/2018","09/30/2018","Contract Activation","06/18/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X17NF06",92270.5,"02/26/2018","03/04/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X18N089",33553.75,"09/25/2018","09/30/2018","2018 Non-Fair Space Rental","07/30/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","x18n120",137290.5,"02/25/2019","03/04/2019","2019 Non-Fair Space Rental","12/24/2018"
"Original Contract","RECZKOS CRAFTS","Department of Agriculture & Markets - State Fair","x18c542",5145,"08/22/2018","09/03/2018","Contract Activation","06/25/2018"
"Original Contract","REDFERN ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C277",8555,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","REDPEG MARKETING INC","Department of Agriculture & Markets - State Fair","X18S009",32000,"06/01/2018","05/31/2019","2018 State Fair Red Ribbon Sponsorship","07/03/2018"
"Original Contract","REGION 16 ARABIAN HORSE ASSOCIATION INC","Department of Agriculture & Markets - State Fair","x18n045",6975,"07/09/2018","07/15/2018","Contract Activation","03/22/2018"
"Original Contract","RETIRED PUBLIC EMPLOYEES ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X18C241",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","RICHARD CONWAY","Department of Agriculture & Markets - State Fair","x18c545",4435,"08/22/2018","09/03/2018","Contract Activation","06/27/2018"
"Original Contract","RICHARD CORMIER","Department of Agriculture & Markets - State Fair","X18C401",3913,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","RICHARD EMMI","Department of Agriculture & Markets - State Fair","X18C122",8105,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","RICHARD MURTAUGH","Department of Agriculture & Markets - State Fair","x18n104",6775,"11/30/2018","12/01/2018","Contract Activation","07/06/2018"
"Original Contract","RICHARD NORMANT","Department of Agriculture & Markets - State Fair","X18C303",13067.5,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","RICHARD NORMANT","Department of Agriculture & Markets - State Fair","X18C303",12329,"","09/03/2018","Price Change","04/09/2018"
"Original Contract","RICHARD S CONWAY","Department of Agriculture & Markets - State Fair","x18c545",4435,"08/22/2018","09/03/2018","Contract Activation","07/17/2018"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",9590,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",0,"","10/07/2018","Date Change","04/24/2018"
"Amendment","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",9590,"","10/07/2018","Price Change","04/24/2018"
"Original Contract","ROBERT BURKHARDT","Department of Agriculture & Markets - State Fair","X18C342",2841,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROBERT COSSELMON","Department of Agriculture & Markets - State Fair","X18C293",5290,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROBERT LAWRENCE DBA WILSON ENTERPRISES","Department of Agriculture & Markets - State Fair","X18C457",19072.5,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","ROBERT LAWRENCE DBA WILSON ENTERPRISES","Department of Agriculture & Markets - State Fair","X18C457",19072.5,"08/22/2018","09/03/2018","Contract Activation","05/01/2018"
"Original Contract","ROBERT MCKEE","Department of Agriculture & Markets - State Fair","X18C166",6400,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROBERT TURNER","Department of Agriculture & Markets - State Fair","X18C346",3865,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROBIN SAMUEL","Department of Agriculture & Markets - State Fair","X18C159",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROSARIO ALESSI","Department of Agriculture & Markets - State Fair","X18C340",3692.5,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ROY TEITSWORTH INC","Department of Agriculture & Markets - State Fair","x18n096",5350,"10/22/2018","11/02/2018","Contract Activation","06/14/2018"
"Original Contract","S & H ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C270",5695,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Amendment","S & H ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C270",2860,"","09/03/2018","Price Change","04/09/2018"
"Original Contract","S D KAY FOOD SERVICE","Department of Agriculture & Markets - State Fair","X18C442",350,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","S&B CATERING INC","Department of Agriculture & Markets - State Fair","X18C148",16210,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SALES R US INC","Department of Agriculture & Markets - State Fair","X18C227",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SALIHA KHAWAJA","Department of Agriculture & Markets - State Fair","X18C343",2230,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","SALIHA KHAWAJA","Department of Agriculture & Markets - State Fair","X18C343",4435,"","09/03/2018","Price Change","04/09/2018"
"Original Contract","SALT CITY CAT CLUB OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","x18n061",3275,"09/14/2018","09/16/2018","Contract Activation","05/02/2018"
"Original Contract","SAMIRS IMPORTED FOODS LLC","Department of Agriculture & Markets - State Fair","X18C121",16210,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SANTILLOS CONCESSIONS","Department of Agriculture & Markets - State Fair","X18C424",13565,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","SANTILLOS INC","Department of Agriculture & Markets - State Fair","X18C306",8365,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SARA DIVENTURI","Department of Agriculture & Markets - State Fair","X18C393",4225,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Amendment","SARA DIVENTURI","Department of Agriculture & Markets - State Fair","X18C393",3692.5,"","09/03/2018","Price Change","05/04/2018"
"Original Contract","SARITA L RUIZ","Department of Agriculture & Markets - State Fair","x18c512",4435,"08/22/2018","09/03/2018","Contract Activation","05/21/2018"
"Original Contract","SARITA L RUIZ","Department of Agriculture & Markets - State Fair","x18n068",340,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","SCOTT SAURO","Department of Agriculture & Markets - State Fair","X18C257",3913,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","SCOTTYS HOT DOGS INC","Department of Agriculture & Markets - State Fair","X18C433",5290,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","SCOTTYS HOT DOGS INC","Department of Agriculture & Markets - State Fair","x18c537",4555,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","SECNY FEDERAL CREDIT UNION","Department of Agriculture & Markets - State Fair","X18C232",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SELECT COMFORT RETAIL CORPORATION SLEEP NUMBER","Department of Agriculture & Markets - State Fair","X18S058",144175,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/20/2018"
"Original Contract","SENATE","Department of Agriculture & Markets - State Fair","X18370",5695,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","SHANE LEE","Department of Agriculture & Markets - State Fair","X18C269",5225,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","SHERRILL MANUFACTURING INC","Department of Agriculture & Markets - State Fair","X18C153",4995,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SHOCKLEYS FOOD SERVICE","Department of Agriculture & Markets - State Fair","X18C288",5290,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SHOP PEPPERMINT LLC","Department of Agriculture & Markets - State Fair","x18c547",4555,"08/22/2018","09/03/2018","Contract Activation","06/28/2018"
"Original Contract","SIDELINE DIRECT INC","Department of Agriculture & Markets - State Fair","X18C313",4915,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SIMON COOPER","Department of Agriculture & Markets - State Fair","X18C244",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SIMPLY GIFTS FAMILY INC","Department of Agriculture & Markets - State Fair","x18c484",2510,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","SJF HOLDINGS INC","Department of Agriculture & Markets - State Fair","X18S061",6418,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","SMG","Department of Agriculture & Markets - State Fair","C300431",101637,"08/28/2016","09/02/2016","Two Concerts at Lakeview Amphitheatre - 2016 NYS Fair","02/09/2018"
"Original Contract","SMG","Department of Agriculture & Markets - State Fair","X300437",111872,"06/24/2017","11/01/2017","Parking at NYS Fairgrounds","05/25/2018"
"Original Contract","SOLDIER SOLUTIONS LLC","Department of Agriculture & Markets - State Fair","X18C471",4555,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","SOLVAY GLASS OF CNY LLC","Department of Agriculture & Markets - State Fair","X18S075",61563,"06/01/2018","05/31/2020","2018 Sponsorship","09/20/2018"
"Original Contract","SOMERSET SYRUP AND CONCESSION SUPPLY INC","Department of Agriculture & Markets - State Fair","X18C447",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","SONBYRNE SALES INC","Department of Agriculture & Markets - State Fair","X18C127",4482.25,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SONNY BS INC","Department of Agriculture & Markets - State Fair","X18C308",4915,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SOUTHERN BELLES BBQ","Department of Agriculture & Markets - State Fair","X18C149",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SOUTHERN GLAZERS WINE AND SPIRITS LLC","Department of Agriculture & Markets - State Fair","X18C451",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","SOUTHWORTH-MILTON INC","Department of Agriculture & Markets - State Fair","x18n135",3300,"03/19/2019","03/21/2019","Contract Activation","12/11/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S026",22500,"06/01/2018","09/30/2018","Contract Activation","04/24/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S028",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S029",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S048",13625,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S051",25670,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S052",10000,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X18S055",27250,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/15/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s027",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s066",6418,"06/01/2018","09/30/2018","Contract Activation","05/08/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s067",12835,"06/01/2018","09/30/2018","Contract Activation","05/10/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s077",6750,"06/01/2018","09/30/2018","Contract Activation","06/04/2018"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","x18s091",5000,"06/01/2018","09/30/2018","Contract Activation","07/02/2018"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X18S046",14000,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X18S046",14000,"","09/30/2018","Date Change","04/24/2018"
"Original Contract","STAFFENT USA LTD","Department of Agriculture & Markets - State Fair","X18C396",5695,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","STANTON ARTS LLC","Department of Agriculture & Markets - State Fair","X18C333",9780,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","STATE INSURANCE FUND","Department of Agriculture & Markets - State Fair","X18C376",2860,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","STATE OFFICE FOR THE AGING","Department of Agriculture & Markets - State Fair","X18C454",482.7,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","STEPHEN G FECCA","Department of Agriculture & Markets - State Fair","X18C250",3913,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","STEPHEN NICOLAOS","Department of Agriculture & Markets - State Fair","X18C119",8105,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","STEVEN BECKER","Department of Agriculture & Markets - State Fair","x18n130",15175,"02/07/2019","02/10/2019","Contract Activation","12/11/2018"
"Original Contract","STEVEN J BARNETT","Department of Agriculture & Markets - State Fair","x18c272",2860,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","STRAWBERRY TREE FARMS","Department of Agriculture & Markets - State Fair","x18c533",2510,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","STRONG HEARTS CAFE LLC","Department of Agriculture & Markets - State Fair","X18C116",8105,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","STUDIO SELECT INC","Department of Agriculture & Markets - State Fair","X18C238",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SUNGLASS CITY INC","Department of Agriculture & Markets - State Fair","X18C170",7480,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SUNY COLLEGE AT MORRISVILLE TUITION","Department of Agriculture & Markets - State Fair","X18C494",4190,"08/22/2018","09/03/2018","Contract Activation","05/09/2018"
"Original Contract","SUNY UPSTATE MEDICAL UNIVERSITY","Department of Agriculture & Markets - State Fair","x18c129",1810,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","SUPER SWAP INC","Department of Agriculture & Markets - State Fair","x18n131",13375,"02/08/2019","02/10/2019","Contract Activation","12/11/2018"
"Original Contract","SUPERIOR INSULATION CO LLC","Department of Agriculture & Markets - State Fair","X18C226",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","SWEDISH HILL VINEYARD INC","Department of Agriculture & Markets - State Fair","x18c408",10965,"08/22/2018","09/03/2018","Contract Activation","03/28/2018"
"Original Contract","SWEET HOME HOSPITALITY LP MAPLEWOOD INN AND SUITES","Department of Agriculture & Markets - State Fair","X18S065",17500,"06/01/2018","09/30/2018","Contract Activation","05/04/2018"
"Original Contract","SYRACUSE BANANA CO INC","Department of Agriculture & Markets - State Fair","X18C439",350,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","SYRACUSE DOG FENCE LLC","Department of Agriculture & Markets - State Fair","X18C261",2510,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","SYRACUSE ICE CREAM COMPANY LLC","Department of Agriculture & Markets - State Fair","X18C482",4555,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","SYRACUSE INC CHAPTER PHA","Department of Agriculture & Markets - State Fair","X18N018",7825,"04/24/2018","04/29/2018","Contract Activation","02/16/2018"
"Original Contract","SYRACUSE INTERGROUP INC","Department of Agriculture & Markets - State Fair","X18C135",1810,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","SYRACUSE INTERGROUP INC","Department of Agriculture & Markets - State Fair","X18C135",471.25,"","09/03/2018","Price Change","09/27/2021"
"Original Contract","SYRACUSE MOTORAMA INC","Department of Agriculture & Markets - State Fair","x18n137",13375,"03/22/2019","03/24/2019","Contract Activation","12/11/2018"
"Original Contract","SYRACUSE POOL CENTER INC","Department of Agriculture & Markets - State Fair","X18S020",75000,"06/01/2018","05/31/2019","2018 State Fair Concession Rental","10/30/2018"
"Original Contract","SYRACUSE RESTAURANT SUPPLY INC","Department of Agriculture & Markets - State Fair","X18C441",350,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X18C448",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","TABITHA MUNOKO","Department of Agriculture & Markets - State Fair","X18C249",2985,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C493",41420.75,"08/22/2018","09/03/2018","2018 State Fair Concession","06/27/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C498",73476.9,"08/22/2018","09/03/2018","2018 State Fair Concessions","07/12/2018"
"Original Contract","TANNER SAYGIN","Department of Agriculture & Markets - State Fair","x18s090",10000,"08/22/2018","09/03/2018","Contract Activation","06/28/2018"
"Original Contract","TARSON ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18S018",60250,"06/01/2018","05/31/2019","2018 Sponsorship","09/20/2018"
"Original Contract","THE COLOSSE CHEESE STORE INC","Department of Agriculture & Markets - State Fair","X18C125",4270,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THE DECORATED COOKIE COMPANY LLC","Department of Agriculture & Markets - State Fair","X18C123",9364,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THE LEATHER OUTLET INC","Department of Agriculture & Markets - State Fair","X18C184",11365,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THE LINK GROUP INC","Department of Agriculture & Markets - State Fair","X18C110",1845,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X18NF01",40467,"04/24/2018","04/27/2018","2018 NON-FAIR SPACE RENTAL","05/10/2018"
"Original Contract","THE SEAFOOD TAVERN LLC","Department of Agriculture & Markets - State Fair","X18C275",14843.29,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","THE SEAFOOD TAVERN LLC","Department of Agriculture & Markets - State Fair","x18n065",1675,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","THE SUSAN G KOMEN WESTERN NEW YORK AFFILIATE","Department of Agriculture & Markets - State Fair","X18C141",471.25,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","THE VANGUARD GROUP INC","Department of Agriculture & Markets - State Fair","x18s024",15000,"06/01/2018","09/30/2018","Contract Activation","02/27/2018"
"Original Contract","THOMAS A MAYER","Department of Agriculture & Markets - State Fair","x18c508",4825,"08/22/2018","09/03/2018","Contract Activation","05/18/2018"
"Original Contract","THOMAS A YELDON III","Department of Agriculture & Markets - State Fair","x18c530",2150,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X18C106",39358.56,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","x18n063",2480,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","x18n063",2480,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","THOMAS J BIANCHINE","Department of Agriculture & Markets - State Fair","X18C126",12332.2,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THOMAS JAMES OREILLY","Department of Agriculture & Markets - State Fair","X18C499",7722,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","THOMAS JOYCE","Department of Agriculture & Markets - State Fair","X18C265",10715,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","THOMAS MATUSAK","Department of Agriculture & Markets - State Fair","X18C316",4120,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","THOUSAND ISLANDS WINERY LLC","Department of Agriculture & Markets - State Fair","X18C474",12455,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","THREE BROTHERS WINERIES & ESTATES LLC","Department of Agriculture & Markets - State Fair","x18c421",12455,"08/22/2018","09/03/2018","Contract Activation","03/28/2018"
"Original Contract","THREE BROTHERS WINERIES & ESTATES LLC","Department of Agriculture & Markets - State Fair","x18c421",12585,"08/22/2018","09/03/2018","Contract Activation","06/15/2018"
"Original Contract","THURN COMPANIES OF CNY LLC","Department of Agriculture & Markets - State Fair","X18C428",4915,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","TIANYU ARTS & CULTURE INC","Department of Agriculture & Markets - State Fair","X18NF02",23225,"04/29/2018","07/11/2018","Contract Activation","04/27/2018"
"Original Contract","TIANYU ARTS & CULTURE INC","Department of Agriculture & Markets - State Fair","x18nf02",36850,"04/29/2018","07/11/2018","Contract Activation","06/11/2018"
"Amendment","TIANYU ARTS & CULTURE INC","Department of Agriculture & Markets - State Fair","x18nf02",4300,"","","Price Change","06/15/2018"
"Amendment","TIANYU ARTS & CULTURE INC","Department of Agriculture & Markets - State Fair","x18nf02",32550,"","07/11/2018","Price Change","09/27/2021"
"Original Contract","TINA M EMMONS","Department of Agriculture & Markets - State Fair","x18c486",1969,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","TJ SHEEHAN DISTRIBUTING INC","Department of Agriculture & Markets - State Fair","x18c444",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","TLM INTERNATIONAL INC","Department of Agriculture & Markets - State Fair","X18C352",4075,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","TODD CAMPBELL","Department of Agriculture & Markets - State Fair","X18C217",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X18C427",4825,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","x18n067",731,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","TRACY STCLAIR","Department of Agriculture & Markets - State Fair","X18C330",9110,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","TRACY STCLAIR","Department of Agriculture & Markets - State Fair","X18C330",3865,"","09/03/2018","Price Change","03/22/2018"
"Original Contract","TRINSTAR LLC","Department of Agriculture & Markets - State Fair","X18S059",12835,"06/01/2018","09/30/2018","Contract Activation","03/29/2018"
