*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263742",-41225.5,"","","CO#8 Cleanup","03/12/2020"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",1236660,"06/28/2018","11/30/2018","Culvert Maintenance Along I-84, Orange County","06/28/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",19800,"","","CO 1 item increases and decreases.","10/18/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",14978,"","","CO#2 Misc Increases & New Renegotiated Lining Item","11/06/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",0,"","12/28/2018","CO 3 NCTE","12/10/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",0,"","05/31/2019","CO#5 NCTE","01/08/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",7491.37,"","","CO #6 Item increases and decreases","03/22/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",10547.68,"","","CO#8 Increase Item Quantity Culvert Preventative Maintenance","04/22/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-2800,"","","CO#9 Item Increases & Decreases","05/21/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-57653.3,"","","CO#10 Cleanup","08/08/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263335",-5760.97,"","","CO#11 Cleanup","04/10/2020"
"Original Contract","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",727920.56,"06/14/2018","12/31/2018","Slip Lining Rehab, Various Culverts, Cortland County","06/14/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",36330.43,"","","CO 01 Item increases, decreases and new items.","11/09/2018"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",0,"","01/31/2019","CO#3 NCTE","01/11/2019"
"Amendment","PRECISION TRENCHLESS LLC","Department of Transportation","D263731",-85650.46,"","","CO#4 Cleanup","06/12/2019"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",1397877.9,"06/06/2018","12/31/2018","Route 9N Hurricane Irene Damage & Drainage Improvements Ausable & Black Brooke, Clinton County","06/06/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",15554.8,"","","CO#1 Adding Two VMS Boards","08/21/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",8088.36,"","","CO 8  Added extra long posts","03/26/2019"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",-64406.27,"","","CO#9 Cleanup","04/25/2019"
"Original Contract","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",3555174.96,"12/12/2018","12/31/2020","Park & Ride Bikeway Maintenance Graffiti Remove Nassau County","12/12/2018"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",163801.28,"","","CO#2 Landscaping Item Increases","08/21/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",32652.01,"","","CO#4 Item Increases Park & Ride Maintenance","11/20/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",70671,"","","CO#5 Work Orders from Landscaping Resulted in Increased Quantities for Various Items","12/26/2019"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",135373,"","","CO#6 Item Increases","01/30/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",262693.57,"","","CO#7 New Item Chain Link Fence","03/20/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",7302.73,"","","CO#7 New Item Repair Broken Windows.","04/08/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-7000,"","","CO#9 Item increases anddecreases","04/24/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",17269,"","","CO#10 Existing Items Increase","06/16/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",157453.76,"","","CO#11 New Item Nassau Expressway Multi Use Path Repair","07/15/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",126369.5,"","","CO#12 Items Increase Graffiti & Tree Removal","10/02/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-0.25,"","","Change order #13 item increases & decreases","12/28/2020"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-136.01,"","","Change order #15 increased and decreased item quantities","02/18/2021"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-464933.52,"","","CO # 16 Item decreases","02/17/2022"
"Amendment","QUINTAL CONTRACTING CORP","Department of Transportation","D263737",-1945.79,"","","CO#17 Decrease to fuel & asphalt price adjustment items","04/12/2022"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"05/17/2018","05/16/2019","Job Order Contract (JOC), bridge maintenance, Region 3.","05/17/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2020","CO#1 First Option Time Extension Renewal","05/21/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"","","CO#2 1st Options Time JOC Funding","06/14/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2021","CO#3 JOC 2nd Annual Renewal & Factor Update","05/13/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"","","CO#4 JOC 2nd Funding Renewal & Factor Update","07/09/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945047.99,"","","Change order #6 job order contract 3rd renewal and increased adjustment factors","05/25/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2022","Change order #5 no costs time extension","06/10/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",-1155.9,"","","CO#7 cleanup","11/07/2022"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",7067629.97,"02/12/2018","10/18/2019","Replacement Bridge Decks I-390, Rte. 90 & 248, Bennett's Creek, Wayland & Greenwood, Steuben County","02/12/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.12,"","","CO#6 Bridge Deck Replacement Bennetts Creek Wayland & Greenwood Steuben County","09/10/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.05,"","","CO 7 Item increases and decreases.","09/26/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.07,"","","CO#10 Added Work and Decreases","12/17/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",336250.75,"","","CO#11 New Items","03/01/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.21,"","","CO#12 Item Increase Hot Asphalt Mix Micro Surfacing Stone Filling & Decreases","07/12/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.02,"","","CO#13 New Item & VECP Savings","09/06/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.52,"","","CO#14 Increase & Decreased Items Paving","11/20/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-400461.27,"","","CO#16 Cleanup","03/03/2020"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",7814635.18,"12/11/2018","06/15/2020","Replacement of 2 Bridges Route 415 Avoca & Bath Steuben County","12/11/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-361419.5,"","","CO#9 Quantity Decreases","02/05/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-1262,"","","CO#11 Increased & Decreased Planting Items","06/12/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-164863.65,"","","Change order #14 cleanup","03/11/2021"
"Original Contract","RAY S PANTEL INC","Department of Transportation","D263732",1327342.42,"07/26/2018","08/30/2019","Route 9 Traffic Signal Upgrades Poughkeepsie Wappinger & Wappingers Falls Dutchess County","07/26/2018"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-3821.52,"","","CO#1 New Item & Item Decreases","01/11/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-756,"","","CO#2 New Items Traffic Signal Upgrades","04/25/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",0,"","09/30/2019","CO#5 NCTE","10/01/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-18899.3,"","","CO#6 Additional WZTC & Cleanup","11/15/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-48987,"","","CO#7 Item increases and decreases.","12/23/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-102473,"","","CO#8 Cleanup CO","01/08/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",4066000,"09/26/2018","09/30/2020","Where & When General & Demand Response Highway Repair Contract Region 1","09/26/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",695000,"","","CO#1 Site 1 Add New Items Soldier Piles & Lagging & Drilling Support","03/28/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",702341.82,"","","CO#2 New items for Stonewall & Sinkhole","04/22/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",298000,"","","CO#6 New Slope Failure Repair Item","05/30/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",47306.65,"","","CO#8 New Item Highway Demand Response Where & When","09/09/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",498884.1,"","","CO#9 Increase Quantity to Existing Items","09/30/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",7260.26,"","","CO#10 New Item Posts For Exist Box BM Guiderailing","02/24/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",-1683.92,"","","CO#11 New & Decreased Items Highway Repair","03/13/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",-5688.95,"","","CO#12 Increases & Decreases","04/14/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",19480.85,"","","CO#14 Item increases decreases and new items.","07/02/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",19767.24,"","","CO#16 Increase/Decrease Existing Items","08/21/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","12/31/2020","CO#17 NCTE Where & When Region 1","10/16/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",18628.05,"","","CO#18 Items overruns & underruns","11/24/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",16808.84,"","","CO#19 New traffic signal and curb replacement items","12/08/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","06/30/2021","CO#20 No cost time extension","01/06/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",159799.96,"","","CO#21 New item cured in place pipe","03/11/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",279570.2,"","","CO#22 New items soil borings slope failure & canal breach","08/18/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","07/31/2021","CO#23 No cost time extension","08/30/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",156692.57,"","","CO#25 Installation of traffic signal pole & new items for slope failure & signs at exit 12 Northway","04/15/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",701257.36,"","","CO#27 New highway repair FAW items sites 15 23 25 33 35 36 & 38","05/11/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",158968.25,"","","CO#28 New items added to complete drainage work on multiple sites","07/27/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",1500.3,"","","CO#30 Item increases & desreases","10/26/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",25.94,"","","CO#31 asphalt & fuel price adjustments","12/07/2022"
"Original Contract","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",26715991.7,"10/04/2018","03/31/2021","Pavement Preservation Asphalt & Concrete Various Routes NYC","10/04/2018"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",3306260,"","","CO#1 Additional Funds For Harsh Winter Work Orders Milling Paving Concrete Repairs","07/31/2019"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",1595024.5,"","","CO#2 Overruns & Added Work","08/16/2019"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",-25,"","","CO#5 item increases and decreases","09/22/2020"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",0,"","11/30/2021","Change order #6 no cost time extension","03/05/2021"
"Amendment","RESTANI CONSTRUCTION CORP","Department of Transportation","D263772",-735685.89,"","","CO#8 Cleanup","11/30/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",8147250,"01/29/2018","12/30/2019","Rte 11 Bridge Replacement over CSX Railroad, Dekalb, St. Lawrence County","01/29/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",13644.73,"","","CO#1 Traffic Signals","06/06/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",19434.36,"","","CO#2 Additional Forming Cast Item","10/30/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",70168.5,"","","CO#7 New items","09/27/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",4280.38,"","","CO#8 New Item Railroad Repair","10/17/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",0,"","06/30/2020","CO#14 NCTE","03/04/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",28248.54,"","","CO #016  Overrun Unclassified trench and culvert excavation barrier fence temp barrier fence","03/16/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",0,"","07/17/2020","CO#17 NCTE","07/14/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",198875.5,"","","CO#15 Cleanup & Added Stone Filling","08/04/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",-10624.4,"","","CO#18 Cleanup CO","09/30/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",5795562,"05/11/2018","12/31/2019","Comm Vehicle Inspection&Hwy Safety Ops Facility I-87 T/O Champlain Clinton CO (Site Construction)","05/11/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",5670.5,"","","CO#1 NYS Commercial Vehicle Inspection Facility Clinton County","09/06/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",47753.81,"","","CO#4 Extra Asbestos Work","10/25/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",59996,"","","CO#3 Items Increased for Sewer Line","12/10/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",32651.85,"","","CO#2 Waterlines Installation & Hydrant Adjustments","01/18/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",24030.5,"","","CO #5 Item increase and new items","02/04/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",84917.53,"","","CO#6 New Items Commercial Vehicle Inspection & Hwy. Safety Operations","05/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",15702.78,"","","CO#8 Grinder Pumps & Box Beam Guiderail Items Added","06/21/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",34009.07,"","","CO#10 New & Increased Items Excavation Waterproofing & Structural Work","12/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",6257.56,"","","CO#9 New Dumpster Pad & Fencing","12/24/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",41342.53,"","","CO#11 New Increased & Decreased Items Utility Changes","02/03/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",0,"","01/31/2020","CO#14 NCTE","02/19/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",0,"","02/29/2020","CO#15 NCTE","04/21/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",45968.36,"","03/31/2020","CO#12 New Increased & Decreased Concrete Item Quantities","05/14/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",38378.95,"","","CO16# Trench & Culvert Price Adjustment","05/28/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",-528778.11,"","","CO#13 Cleanup","07/17/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",15976.49,"","","CO#17 Final Fuel & Asphalt Adjustment","08/28/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",816249,"02/23/2018","11/30/2018","Repl Existing Culver w/Precast Concrete Box Culv NYS Rte 80 over Trout Brk Springfield Otsego County","02/23/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",0,"","12/21/2018","CO#2 No Time Cost Extension","12/14/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",1160.02,"","","CO#3 New Item","03/25/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",-76225.81,"","","CO# 5 Clean up CO","07/10/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",10680985,"07/17/2018","11/30/2019","Geometric & Operational Corridor Improvements Route 787 Cohoes Blvd Cohoes Albany County","07/17/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",63341.68,"","","CO #4 Item decrease and new item.","02/27/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",16199.73,"","","CO#6 Unused Drainage Structures","04/10/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",132093.88,"","","CO#5 Add New Items Elliptical Pipe & Water Line","04/29/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",13350,"","","CO#7 New Item Route 787 Corridor Improvements","05/13/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",28800,"","","CO#9 New item","05/29/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",2450.7,"","","CO#10 Add New Traffic Control Item","06/19/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",14133.6,"","","CO#11 Add New Shoulder Backup Material","07/12/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",85748.32,"","","CO#13 Portable Temporary Rumble Strips","08/08/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",34776,"","","CO#15 Add New Topsoil Item","09/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",43011.53,"","","CO#16 Utilities CIP Liner 12"" Ductile Iron","09/30/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",4236.6,"","","CO#17 Intersection Flasher Solid State With Cabinets","10/17/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",29965.3,"","","CO#18 Earthwork","10/25/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","12/31/2019","CO#21 NCTE","12/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","01/31/2020","CO#22 NCTE","01/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",8992.1,"","","CO#24 New Item Corridor Improvements","03/11/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",20351.84,"","","CO#25 New Item","03/25/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",-559969.63,"","","CO#27 Cleanup","04/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",579011.81,"","","CO#28 Renegotiated Stone Curb & Topsoil Items & Increased Existing Items","05/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","12/31/2020","CO#29 NCTE","10/02/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",12739.75,"","","CO#30 Additional light poles","11/30/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",243510.12,"","","CO#31 New items excavation backfill & pavement repairs","01/29/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",-103456.56,"","","CO#32 Cleanup","11/05/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263775",3215000,"08/16/2018","12/31/2018","Asphalt Concrete Resurfacing 3 Miles on I 787 Colonie Menands & Watervliet Albany County","08/16/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263775",-232625.55,"","","CO #3 Final Cleanup","02/05/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","PA17008",3198962.5,"04/01/2018","05/31/2022","Assignment from Carter's Trucking (PA16059) - Cold Milling","03/29/2018"
"Original Contract","ROCHESTER AND SOUTHERN RAILROAD INC","Department of Transportation","DR37484",246400,"01/14/2016","12/31/2024","Railroad Safety Improvement of Grade Crossings Region 4 Various Counties","08/16/2018"
"Original Contract","S&L ELECTRIC INC","Department of Transportation","D263607",697000,"05/11/2018","12/31/2019","NYSDOT/NYS Police Comm Vehicle Insp & Hwy Safety Ops Facility I-87 T/O Chaplain Clinton County (E)","05/11/2018"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",8498.78,"","","CO#1 Data Cable Changes","12/16/2019"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",24115.95,"","","CO#2 New Item Street Lighting & Electrical Wiring Up-grades","02/05/2020"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",-46000,"","","CO#3 Cleanup","03/03/2020"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",16515000.67,"02/06/2018","10/31/2020","Highway Reconstruction on Route 5S (1 Mile) in the City of Utica Oneida County","02/06/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",15904.73,"","","CO$ 4 New item","12/04/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",89131.72,"","","CO#6 New items","03/04/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",143539.98,"","","CO#3 Culvert Excavation","07/16/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","12/24/2020","CO#11 NCTE","11/06/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","03/05/2021","Change order #15 no cost time extension","01/07/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",147377.5,"","","Change order #13 added work milling & asphalt","01/29/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",144005.89,"","","Change order #14 increased pavement and drainage items","02/12/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","04/01/2021","Change order #17 no cost time extension","05/12/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",338619.71,"","","Change order #12 new concrete & landscaping items","06/09/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",175823.78,"","","CO#16 Additional asphalt work","06/30/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",130290.19,"","","CO#18 Subbase course & asphalt","07/14/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",352680.87,"","","CO#20 New items crushed stone tree grate w/frame & aluminum access doors","09/28/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",80236.93,"","","CO# 19 New item for interim pavement markings stripes traffic paint","10/19/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",30041.38,"","","CO#21 New items Overtime pay & asphalt","03/09/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",181068.73,"","","CO# 22 new waterline pipe item & item increases","03/29/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",33451.8,"","","CO#24 Added work asphalt & lighting","04/26/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",261785.66,"","","CO#25 Addition of water line and additional guiderail work","10/12/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",20670.26,"","","CO 27 Fix sinkhole and repair faulty traffic equipment","01/25/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",2473.24,"","","CO#28 repair bridge rail","02/15/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",35070.51,"","","CO#29 2 new items for a steel post & weeding & post planting care within median along Route 5S","05/24/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",2675.32,"","","CO#31 New Item","07/11/2023"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",7210000.33,"02/16/2018","06/28/2019","Asphalt concrete mill and resurface, Rte 14, Watkins Glen, Schuyler County.","02/16/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",15008.02,"","","CO#3 Asphalt Concrete Mill & Resurface, Route 14 Watkins Glen Schuyler County","09/13/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",183777.16,"","","CO#6 New HMA Removal Item","01/07/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",0,"","09/27/2019","CO# 13 NCTE","07/10/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",0,"","11/27/2019","CO#17 NCTE","10/03/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",1028.6,"","","CO#19 Increases and decreases","12/23/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",1779.87,"","","CO#20 Increased & Decreased Items Miscellaneous Paving","02/03/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",2765.97,"","","CO#22 Item Overruns & Underruns","03/10/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",230381.76,"","","CO#16 New & Increase Items","04/10/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",54901.42,"","","CO#24 Increases & New Items","07/31/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",-451.6,"","","Change order #25 item increases and decreases","09/18/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",52621.89,"","","CO#26 Additional work due to field conditions","06/06/2022"
