*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012747",7500,"","12/31/2020","Adds money and time","05/31/2023"
"Amendment","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C009946",118801,"","03/31/2014","other amendment","03/18/2014"
"Amendment","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C009947",110529,"","03/31/2014","Single source amendment","03/21/2014"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C012096",1491949,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER BRONX","10/06/2014"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C012097",1470228,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER BROOKLYN","10/06/2014"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C012098",1435443,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER MANHATTAN","10/06/2014"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C012099",1402634,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER QUEENS","10/06/2014"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013584",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013584",-15258,"","","Budget modification","08/04/2023"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013949",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Bronx","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013950",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Brooklyn","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013955",1391611,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Manhattan","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013959",1408082,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Queens","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013962",1457140,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Bronx","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013963",1432613,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Brooklyn","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013968",1392271,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Manhattan","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013972",1432613,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Queens","09/26/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013981",2021199,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Staten Island","11/22/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013982",2021199,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Staten Island","11/22/2019"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C815011",150000,"07/01/2015","06/30/2016","Resources for Children with Special Needs","12/02/2015"
"Original Contract","RESSO BEAUTY CORPORATION","State Education Department","C011939",254450,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/26/2014"
"Original Contract","RESSO BEAUTY CORPORATION","State Education Department","C012953",321495,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/10/2018"
"Amendment","RESSO BEAUTY CORPORATION","State Education Department","C012953",-227171.03,"","04/30/2019","Contract Assignment and Reduction in Funding, Proprietary School Reimbursement","07/16/2019"
"Amendment","RESSO BEAUTY CORPORATION","State Education Department","C012953",-8095.45,"","","Contract Closouet","11/08/2019"
"Original Contract","RESTORATION SOCIETY INC","State Education Department","C011551",1096923,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Amendment","RESTORATION SOCIETY INC","State Education Department","C011551",160000,"","","ADDS MONEY","04/16/2019"
"Original Contract","RESTORATION SOCIETY INC","State Education Department","C013585",1893071,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","RHODES BUSINESS GROUP INC","State Education Department","C011180",143620,"06/01/2013","05/31/2018","College Reimbursement Contracts","05/23/2014"
"Original Contract","RICH ALBANY HOTEL LLC","State Education Department","C011017",17886,"06/04/2012","06/08/2012","RTTT NETWORK TEAM TRAINING","03/18/2013"
"Original Contract","RICH ALBANY HOTEL LLC","State Education Department","C011053",105255,"09/12/2012","11/29/2012","Network Team Institutes Training","06/26/2013"
"Amendment","RICH ALBANY HOTEL LLC","State Education Department","C011053",19782,"","11/29/2012","Conference Services RTTP","08/15/2013"
"Original Contract","RICH ALBANY HOTEL LLC","State Education Department","C011118",111378,"02/03/2013","02/07/2013","FEBRUARY NTI","06/21/2013"
"Original Contract","RICH ALBANY HOTEL LLC","State Education Department","C011139",15960,"03/12/2013","03/14/2013","NTI MARCH CONFERENCE COVERING","08/09/2013"
"Original Contract","RICH ALBANY HOTEL LLC","State Education Department","C011862",245397,"05/12/2013","07/12/2013","RTTT NETWORK TEAM TRAINING","08/09/2013"
"Amendment","RICHARD HALL","State Education Department","S010845",0,"","09/04/2012","PROVIDE PROGRAMMING, TRAINING","08/02/2012"
"Amendment","RICHARD HALL","State Education Department","S010845",0,"","02/01/2013","Change contract term due to late start","12/14/2012"
"Amendment","RICHARD HALL","State Education Department","S010845",0,"","03/30/2014","Contract extension","05/09/2013"
"Amendment","RICHARD PEARSON","State Education Department","S009165",105939,"","05/31/2018","Contract extension","11/20/2013"
"Original Contract","RICHARD POTIKER","State Education Department","C012851",165114,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","11/24/2017"
"Original Contract","RICHARD POTIKER","State Education Department","C014241",165114,"04/01/2022","03/31/2027","Personal Driver Training Schools","07/11/2022"
"Amendment","RIDE-AWAY INC","State Education Department","C007732",63996,"","12/31/2018","PROVIDE ADAPTIVE DRIVING EQUIP","04/07/2014"
"Amendment","RIDE-AWAY INC","State Education Department","C007732",0,"","04/30/2019","No Cost Time Extension Vehicle Modification Services","03/25/2019"
"Original Contract","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C011936",290456,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/11/2014"
"Amendment","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C011936",608261,"","12/31/2017","Adding Money","03/30/2016"
"Original Contract","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C012950",552134,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/06/2018"
"Amendment","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C012950",-552134,"","01/01/2018","CONTRACT CLOSE OUT","05/02/2018"
"Amendment","RISA LEVENSON","State Education Department","S009159",53583,"","05/31/2018","Psychological Evaluations","11/05/2013"
"Original Contract","RISA LEVENSON","State Education Department","S013826",70904,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","RISING GROUND INC","State Education Department","C011109",218651,"07/01/2011","06/30/2016","TEACHER CERTIFICATION (TC) GRANT INITIATIVE","06/12/2013"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","State Education Department","C011552",1744342,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/25/2014"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","State Education Department","C013586",2711289,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","State Education Department","C00029GG",50000,"07/01/2014","06/30/2019","Educational Programming for the Riverdale Neighborhood House","07/09/2021"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","State Education Department","C00029GG",0,"","06/30/2022","No cost time extension","01/09/2023"
"Original Contract","RIVERSHORE INC","State Education Department","C011553",168053,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/14/2014"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",0,"","05/31/2012","LEASE TERM CORRECTION","06/20/2012"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",0,"","05/31/2013","RECORDS STORAGE SPACE FOR THE STATE' S RECORDS CENTER","09/26/2012"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",119680.55,"","05/31/2014","12 MONTHS HOLDOVER THROUGH MAY 31 2014","06/04/2013"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",125409.71,"","05/31/2015","12 MONTHS HOLDOVER THROUGH MAY 31 2015","10/10/2014"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",122096.04,"","05/31/2016","1 YEAR LEASE HOLDOVER FOR RECORDS STORAGE SPACE AT RIVERVIEW CENTER 150 BROADWAY MENANDS ALBANY CO","06/08/2015"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L001509",-106263.92,"","08/31/2015","CONTRACT CLOSEOUT DUE TO LEASE ASSIGNMENT RIVERVIEW CENTER MENANDS","02/23/2016"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","L002323",1383968,"06/01/2020","05/31/2029","Riverview Center 150 Broadway Suite 255 Menands Albany County","05/22/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",0,"","06/30/2030","Update lease commencement date","07/27/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",-1178642.73,"","02/24/2022","Closeout due to assignment and novation to contract L02323A","03/18/2022"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L007043",69999.96,"","06/30/2014","ONE YEAR HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","12/19/2013"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","L01509A",106263.92,"09/01/2015","05/31/2016","LEASE ASSIGNMENT RIVERVIEW CENTER MENANDS","02/23/2016"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",118412.69,"","05/31/2017","ONE YEAR HOLDOVER RIVERVIEW CENTER MENANDS","06/02/2016"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",78830.11,"","03/31/2018","TEN MONTH HOLDOVER RIVERVIEW CENTER MENANDS ALBANY COUNTY","07/26/2017"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",147729.88,"","05/31/2019","Holdover 150 Broadway Menands Albany County","06/20/2018"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",112475.24,"","05/31/2020","12 Month Lease Holdover Records Storage Space Riverview Center 150 Broadway Menands Albany County","04/11/2019"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",2300,"","06/30/2020","Holdover and increase for rent and utilities","07/27/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",7527.36,"","","Increase","08/11/2020"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","OPL007043",2792.34,"10/01/2013","09/30/2014","OPL007043 0914TAX 10/13-9/14","11/26/2019"
"Original Contract","RIVERVIEW TEI HOLDINGS LLC","State Education Department","L02323B",1035902.77,"05/03/2022","06/30/2030","Assignment 150 Broadway Menands Albany County","08/28/2023"
"Original Contract","RLF MANAGEMENT LLC","State Education Department","L002062",178036.8,"01/01/2016","12/31/2020","55 EAST MAIN ST JOHNSTOWN FULTON COUNTY","06/15/2016"
"Amendment","RLF MANAGEMENT LLC","State Education Department","L002062",0,"","11/30/2021","Commencement Date Change 55 East Main Street Johnstown Fulton County","06/27/2019"
"Amendment","RLF MANAGEMENT LLC","State Education Department","L002062",199244,"","11/30/2026","Lease modification renewal","08/13/2021"
"Original Contract","RMS COMPUTER CORPORATION","State Education Department","OC00021",149270,"07/20/2023","01/19/2024","Extension of Hourly Based IT Services (HBITS) Software Developer Expert 73012, 23158, PH68622","08/18/2023"
"Amendment","ROBERT A AXEL","State Education Department","S009126",636758,"","05/31/2018","Final renewal","08/28/2013"
"Original Contract","ROBERT L KISTLER SERVICE CORP","State Education Department","OP00012",17765,"03/26/2019","09/30/2019","Dehumidifier Installation at the New York State Museum","03/28/2019"
"Amendment","ROBERT RUSSELL ED D","State Education Department","S009169",0,"","05/31/2018","Extension to Psychologist Contract","02/03/2014"
"Amendment","ROBERT SEILER","State Education Department","S009173",0,"","05/31/2018","Final renewal","10/07/2013"
"Original Contract","ROBERT STATHAM","State Education Department","S013706",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","ROBERT STATHAM","State Education Department","S013706",39508,"","","Adds money","03/14/2023"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C009315",40153,"","05/31/2013","Single Source Amendment","06/24/2013"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C011228",611410,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/21/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C011228",228394,"","","Adds Money","04/13/2015"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C013167",667605,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C014809",514890,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","04/10/2024"
"Original Contract","ROCHESTER INSTITUTE OF DOG GROOMING INC","State Education Department","C011959",110325,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/14/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C009316",2238895,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","05/23/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",58316,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",116632,"","06/30/2014","other amendment","03/20/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",14111,"","06/30/2014","Single Source Amendment","06/20/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",14174180,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/13/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",5294823,"","","VESID - TUITION/FEES FOR DISABLED STUDENTS","09/22/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",-200000,"","","REDUCES FUNDING for end of term reconciliation","05/02/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C013168",11074505,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/02/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C013316",192500,"06/01/2018","05/31/2023","Explore Your Future- Career Awareness Program for Deaf and Hard-of-Hearing Consumers","06/26/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C014810",13246250,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/01/2023"
"Amendment","ROCHESTER REGIONAL LIBRARY COUNCIL","State Education Department","C010574",30472,"","06/30/2013","renewal amendment","02/21/2013"
"Amendment","ROCHESTER REGIONAL LIBRARY COUNCIL","State Education Department","C010574",30472,"","06/30/2014","single source","03/25/2014"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C011554",4224361,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/29/2014"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",4662402,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",-106676,"","","Budget Modification","08/09/2023"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C014237",150000,"04/01/2022","03/31/2027","Personal Driver Training Schools","06/30/2022"
"Amendment","ROCHESTER SCHOOL DISTRICT","State Education Department","C009454",15600,"","12/31/2014","GED TEST ADMINISTRATION","03/28/2014"
"Amendment","ROCHESTER SCHOOL DISTRICT","State Education Department","C009454",12493,"","12/31/2015","GENERAL EDUCATION DEVELOPMENT, ONE YEAR EXTENSION","01/14/2016"
"Original Contract","ROCHESTER SCHOOL DISTRICT","State Education Department","C011136",15084485,"10/01/2010","09/30/2015","TEACHER INCENTIVE FUND","08/05/2013"
"Amendment","ROCHESTER SCHOOL DISTRICT","State Education Department","C011136",-234438,"","09/30/2016","ADD MONEY EXTEND CONTRACT AND DECREASE DUE TO LOSS OF PARTICIPANT","12/08/2015"
"Original Contract","ROCHESTER SCHOOL DISTRICT","State Education Department","C012212",2386347,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 8","03/04/2015"
"Original Contract","ROCHESTER SCHOOL FOR DEAF","State Education Department","C014136",3869186,"05/01/2021","04/30/2026","State Supported Schools for the Blind & Deaf","11/19/2021"
"Original Contract","ROCKLAND 21ST CENTURY COLLABOR ATIVE FOR CHILDREN AND YOUTH","State Education Department","C013715",1987999,"07/01/2018","06/30/2023","Technical Assistance Center - Eastern Region","11/16/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C012559",13018,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department","C012559",6509,"","12/31/2018","One Year Renewal","02/06/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C013894",28204,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rockland County","05/23/2019"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C014684",36900,"01/01/2023","12/31/2025","High School Equivalency test administration - Rockland","05/28/2023"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C011556",379193,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/14/2014"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",481595,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",-35081,"","","Budget modification","08/03/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C010986",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C010986",24300,"","","ADDS MONEY","09/04/2015"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C011557",323106,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES TO","03/27/2014"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012277",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING CENTERS, CAPACITY BUILDING","05/14/2015"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012394",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/22/2016"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",90000,"10/01/2016","09/30/2019","Statewide Systems Advocacy","12/23/2016"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",30000,"","09/30/2020","Adds Time and Money","01/10/2020"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",7500,"","12/31/2020","Adds money and time","05/26/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",73170,"","","Adds money","02/15/2022"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",39975,"","","Adds money","06/23/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",351696,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",-18039,"","","Budget modification","08/08/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C014012",1500000,"01/01/2020","12/31/2024","Pre Ets for Students with Disabilities","12/16/2019"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C014156",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network","08/09/2021"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C015142",941938,"01/01/2024","12/31/2028","Core Rehabilitative Services","04/30/2024"
"Original Contract","RODGER C MORRISON","State Education Department","S011317",306580,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/31/2014"
"Original Contract","RODGER C MORRISON","State Education Department","S013707",304948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","RODGER C MORRISON","State Education Department","S013707",-17040,"","","Budget modification","11/09/2023"
"Original Contract","ROTTERDAM VENTURES INC","State Education Department","L001989",1128960,"02/01/2014","01/31/2019","BUILDING 8 ROTTERDAM INDUSTRIAL PARK","02/13/2015"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",13440,"","","FUND ADJUSTMENT BUILDING 8 ROTTERDAM INDUSTRIAL PARK","02/24/2015"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",425600,"","08/31/2020","Commencement & End Date Change Building 8 Rotterdam Industrial Park Schenectady County","07/10/2019"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",47040,"","10/31/2020","Holdover","10/23/2020"
"Original Contract","ROTTERDAM VENTURES INC","State Education Department","L002361",2822400,"11/01/2020","10/31/2030","Building 8 Bays 9-12 Rotterdam Industrial Park Schenectady County","10/23/2020"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",282240,"","09/30/2013","1 YEAR HOLDOVER THROUGH 9/30/13","09/07/2012"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",286943.8,"","09/30/2014","12 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","12/13/2013"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",89600,"","01/31/2015","FOUR MONTH HOLDOVER  ROTTERDAM INDUSTRIAL PARK BUILDING 8 BAYS 9","02/06/2015"
"Original Contract","RSS COMM2015PC1-NY RC LLC","State Education Department","L02323A",1178642.73,"05/04/2021","06/30/2030","Assignment and novation of contract from L002323 for lease at Riverview Center 150 Broadway Menands","03/18/2022"
"Amendment","RSS COMM2015PC1-NY RC LLC","State Education Department","L02323A",-1035902.77,"","05/02/2023","Closeout","08/28/2023"
"Amendment","RUBIN PSYCHOLOGICAL SERVICES PC","State Education Department","C010462",0,"","05/31/2018","5 year extension","09/06/2013"
"Original Contract","RUBIN PSYCHOLOGICAL SERVICES PC","State Education Department","C013797",39905,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C009317",57626,"","05/31/2013","other amendment","07/23/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",32882,"","06/30/2014","other amendment","08/28/2012"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",65764,"","06/30/2014","other amendment","03/14/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010427",7957,"","","Single Source","04/15/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",23486.3,"","06/30/2014","other amendment","08/28/2012"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",99618.7,"","","other amendment","08/15/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C010429",4926,"","","single source","04/15/2014"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C011245",480740,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/03/2013"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C011245",179584,"","","Other Amendment","09/18/2014"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C011245",16755,"","","ADDS MONEY","08/23/2018"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C013170",675435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/10/2018"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C013170",89593,"","","Adds money","05/08/2023"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C014811",921535,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/09/2023"
"Amendment","S&P GLOBAL INC","State Education Department","C010645",-902600,"","09/30/2015","PROVIDE STUDENT DATA REPORTING","03/07/2013"
"Amendment","S&P GLOBAL INC","State Education Department","C010645",0,"","10/14/2013","PROVIDE STUDENT DATA REPORTING","11/14/2013"
"Original Contract","SACRED HEART UNIVERSITY","State Education Department","C013169",221510,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/12/2018"
"Original Contract","SACRED HEART UNIVERSITY","State Education Department","C014812",245770,"06/01/2023","05/31/2028","Improving Pollinator Health in New York","12/08/2023"
"Original Contract","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C012013",35427,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/26/2014"
"Amendment","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C012013",29315,"","12/31/2017","Adds Money","12/22/2016"
"Amendment","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C012013",39452,"","","Adds Money","12/28/2017"
"Original Contract","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C013009",111195,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/15/2019"
"Amendment","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C013009",86655,"","","Adds money","02/17/2022"
"Original Contract","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C014519",197850,"01/01/2023","12/31/2027","Proprietary School Reimbursement","03/21/2023"
"Amendment","SAFETY RULES","State Education Department","C008920",26626,"","06/30/2013","DEVELOPMENT AND WRITING OF AN ANNUAL TRAINING CURRICULUM FOR SCHOOL BUS DRIVER INSTRUCTORS (LC)","01/17/2013"
