*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE387E",0,"","10/07/2021","CO#3 78420 No cost time extension","03/27/2023"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DEE445V",1500000,"10/08/2020","02/05/2021","Provide emergency power Sheridan Ave Steam Plant Albany Albany County","11/20/2020"
"Original Contract","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3101E",123791,"01/16/2020","12/11/2020","Replace HVAC Equipment Bldg 52 Mohawk CF Oneida County","01/16/2020"
"Amendment","STILSING ELECTRIC INC","Office of General Services - Design & Construction","DM3101E",-881,"","","Change order #1 74964 heat recovery system","09/04/2020"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D44676C",1947000,"10/07/2020","08/30/2022","Replace doors housing blocks Southport Correctional Facility Chemung County","10/07/2020"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",2383000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-1400,"","","Change order #1 75413 materials/method substitution temporary door frame and hardware","01/08/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-2800,"","","CO#2 75483 Materials Methods Substitution","01/15/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-19618,"","","CO#3 75574 relocate field office near the QWL bldg","04/23/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","04/04/2022","Change order #5 control #75892 no cost time extension","06/11/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-1020,"","","CO#4 75944 Change key cylinders to meet facility requirements for keying","06/23/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-936,"","","CO# 6 76237 Credit for paint not required","09/03/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",7000,"","03/21/2022","CO# 7 76431 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-10670,"","","CO#9 76796 Credit for scope reduction","01/19/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",-21803,"","","CO#8 76754 Credit for existing substrate & self leveling material not compatible with floor system","02/15/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","05/19/2022","Change order #10 no cost time extension","03/28/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","08/31/2022","CO#11 77546 No cost time extension","07/22/2022"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",22386,"","01/23/2023","CO#13 77943 classroom window security glazing & time extension","01/13/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","03/31/2023","CO#14 78316 No Cost time extension","03/27/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",26528,"","","CO#15 78837 Delay Claim","07/13/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",0,"","12/15/2023","CO #16 79223 No cost time extension","10/03/2023"
"Amendment","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","D46130C",392959,"","06/01/2024","CO#17 79040 Steel doors & time extension","02/08/2024"
"Original Contract","STREETER ASSOCIATES INC","Office of General Services - Design & Construction","DQ1780C",89000,"12/08/2020","11/20/2021","Repair Elevator Building 99 Elmira CF Chemung County","12/08/2020"
"Original Contract","STRUCTURAL PRESERVATION SYSTEMS LLC","Office of General Services - Design & Construction","D45944C",18722525,"02/13/2020","07/01/2022","Structural Repairs Empire State Plaza East Parking Garage Albany County","02/13/2020"
"Amendment","STRUCTURAL PRESERVATION SYSTEMS LLC","Office of General Services - Design & Construction","D45944C",0,"","08/07/2022","CO#1 75156 NCTE","11/09/2020"
"Amendment","STRUCTURAL PRESERVATION SYSTEMS LLC","Office of General Services - Design & Construction","D45944C",8511,"","08/09/2022","CO#4 75914 Compensation for delay damages","07/13/2021"
"Amendment","STRUCTURAL PRESERVATION SYSTEMS LLC","Office of General Services - Design & Construction","D45944C",0,"","03/30/2023","CO#5 78202 No cost time extension","12/20/2022"
"Amendment","STRUCTURAL PRESERVATION SYSTEMS LLC","Office of General Services - Design & Construction","D45944C",846243,"","","CO#6 78290 Item increases","05/31/2023"
"Original Contract","STV ARCHITECTS PC","Office of General Services - Design & Construction","D0SD420",2000000,"10/28/2020","10/27/2025","code compliance & inspection services term contract statewide","10/28/2020"
"Original Contract","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",85287731,"09/29/2020","03/07/2024","Renovate NYSDMNA Jamaica Armory State Armory Queens County","09/30/2020"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",12293,"","","CO#1 75831 Remove lift system","11/10/2021"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",43466,"","","CO#2 75754 Floor plan revisions change partition type & increase shaft in rooms &infill door opening","01/21/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",33844,"","","CO#3 75723 Increase funds for labor materials & equipment","01/31/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1053053,"","07/11/2024","CO #5 75841 Adds VAV boxes and change exhaust system and extend end date","02/15/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",6830,"","","CO#10 76310 Labor and material to complete work","02/22/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",5502,"","","CO#9 76026 relocate fire pump room wall to allow space for fire pump exhaust","02/23/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",30448,"","","CO#4 revisions for code compliance & ADA requirements","02/23/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",45216,"","","CO# 15 76659 Provide labor material equipment for updates","03/11/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",24900,"","","CO#13 76718 Mechanical demo of ductwork","03/29/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",19441,"","","CO#12 76512 Panel board locksets","03/29/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",83660,"","","CO#16 76667 Additional concrete","03/29/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",92919,"","","CO#11 76346 Piping upgrades","03/30/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",149692,"","","CO#6 75783 Rolling doors, anchors and attachments, wall opening removals","05/13/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",111519,"","","CO#7 D46086C Additional work uncovered after demolition","05/13/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",138929,"","","CO# 18 76347 Trench floor filling","05/12/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",58836,"","","CO #14 76818 ceiling revision & brick patching","05/17/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",9877,"","","CO #19 76820 relocate steel posts and lintels at FMS coiling doors","05/19/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",5839,"","","CO# 76917 Addition of bollards to keep fire life safety equipment protected","05/19/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",81106,"","07/20/2024","CO#17 75925 revisions to scope & drawings due to field conditions & extension","05/31/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",15822,"","","CO#21 76915 Soffit work","08/01/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",3150,"","","CO #25 77375 Boiler B-3 make up water connection","08/17/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",79700,"","","CO#22 76916 replace skylights standing seam","08/24/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",6819,"","","CO#8 76023 relocate mop sinks","08/24/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",15722,"","","CO#26 77428 clear hardened sealer color change","08/29/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1469797,"","","CO#27 76483 Stonhard flooring","09/08/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",556864,"","","CO #23 76482 Provide steel tubes in window openings & adjust chiller dunnage steel framing","11/02/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",91192,"","","CO#28 77025 Security work","11/09/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",37684,"","","CO# 30 77217 Equipment removal.","11/21/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",4521,"","","CO #36 77525 increase to frame Gunpark roof opening","11/23/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",18285,"","","CO 34 77408 Labor and materials for additional hose bibs","12/01/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",37083,"","","CO#32 increase to remove existing piping & changes for field conditions","12/13/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",643471,"","","CO#35 77255 change mechanical duct work to not conflict with building structure","12/29/2022"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",122592,"","","CO #39 77345 Travertine removal & reinstallation","01/12/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",18431,"","","CO#37 76977 client request refinish wood flooring credit epoxy terrazzo","01/12/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",24124,"","","CO#31 77374 design omission revised power locations & connections of revised furniture layout","01/19/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",20947,"","","CO#33 77119 Security upgrades","01/19/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",43624,"","","CO #42 77407 increase for added electrical connections","01/17/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",9155,"","","CO #45 77662 increase for duct adjustments","01/17/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",0,"","07/25/2024","Renovate Jamaica Armory-0042","01/19/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",-9264,"","","CO#29 77032 Credit for labor & material","01/27/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",12952,"","","CO#43 77216 Addition windo and wall IB work.","03/01/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",999766,"","","CO#47 76662 replace clay masonry walls with full height drywall partitions for code compliance","03/16/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",274976,"","","CO#44 76785 increase due to varying roof structure elevations including Section 2 scupper change","03/20/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",109761,"","","CO#46 78129 sound attenuation","03/27/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",2967,"","","CO#55 78280 install structural steel","05/04/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1454,"","","CO#54 78095 revised rewiring distribution","05/18/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",19162,"","","CO #52 77814 Increase for labor, materials and equipment","05/25/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",4258822,"","","CO#48 78381 Field order allowance increase","06/13/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1134554,"","","CO#60 Trolley removal & basement removals","06/14/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",27098,"","","CO#50 78113 Window screen removal","06/13/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",10475,"","","CO#57 78395 Revised tv mounting height & wiring","06/14/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",69266,"","","CO#51 77215 Patch ceiling","06/14/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",85231,"","","CO #53 78091 Install isolation valves","06/13/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",221371,"","","CO #49 78289 Install railings & stairs","06/14/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",26103,"","","CO #58 78019 Lobby travertine repairs","06/29/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",125796,"","","CO#59 77901 Revised building main entrance","07/13/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",29775,"","","CO#41 77085 Additional wall work","07/25/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",0,"","08/20/2024","CO#62 76662A No cost time extension","07/31/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",94789,"","","CO #61 78703 Vent pipe exterior installation & safety red pipe painting","08/04/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",39760,"","","CO#63 78383 Additional door repair","08/10/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",20365,"","","CO#66 78668 Piping repairs","08/18/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",23569,"","","CO#67 78877 Alarmguard rolling door controller","08/22/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",-5830,"","","CO #64 78732 Credit for labor & material & equipment","09/22/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",29639,"","","CO #65 78701 Vertical exhaust reel support on the concrete masonry wall","09/29/2023"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",51126,"","","CO #89 Increases in labor & materials for wall finish details","01/02/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",11253,"","","CO #90 78878 Additional fire dampers","02/05/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1134983,"","","78219 Architectural updates to MEP systems.","02/08/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",577524,"","","CO # Remove soundproof enclosure of generator","02/09/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",95380,"","","CO #81 78018 Removal of wall and hazardous materials","02/09/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",74480,"","","CO #82 78335 Re-routing drains sanitary piping & replacement of Fire Protection drains","02/12/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",26321,"","","CO #104 78979 Revision of fire dampers","02/13/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",42077,"","","CO #100 79170 Condensate piping for guard booth","02/14/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",205867,"","","CO #103 Sprinkler pipe hangers installation","02/15/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",125694,"","","CO #69 78549 Stair replacement","02/20/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",166422,"","","CO #84 78879 Repointing of bricks","02/26/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",67744,"","","CO #102 79169 Coiling doors & fire protection piping","02/26/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",249302,"","","CO #99 78218 Boiler room finishes","02/26/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",1000000,"","","CO #92 79427 Reimbursement of additional costs","02/26/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",237932,"","","CO # Exterior guard rails","03/04/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",328685,"","","CO #95 79039 Electrical design update","03/27/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",134591,"","","CO# 94 79166 Access hatch & soffit installation","03/27/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",108336,"","","CO #101 78334 Remove & install sump pumps","03/27/2024"
"Amendment","SUFFOLK CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D46086C",0,"","11/29/2024","CO #105 79542 No cost time extension","03/28/2024"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE255C",300000,"01/03/2020","05/02/2020","Repair Damage & Restore Areas Due to Water Line Break Bldg 2 Sullivan CF Sullivan County","02/04/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE255C",0,"","05/08/2020","CO#2 75014 No cost time extension","07/31/2020"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE261G",75000,"01/08/2020","05/07/2020","Investigate and Repair Water Main Break Otisville CF Orange County","02/04/2020"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",500000,"06/24/2020","10/22/2020","Restore slope & perimeter road washout Hudson CF Hudson Columbia County","09/11/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",150000,"","","CO #1 75174 Increase","10/13/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",100000,"","11/01/2020","CO#3 75278 Stabilization of slope failure","12/07/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",0,"","12/04/2020","CO #2 75337 no cost time extension","12/14/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",75000,"","05/28/2021","CO#4 75476 Additional slope stabilization","12/29/2020"
"Original Contract","SUPERSTRUCTURES ENGINEERING & ARCHITECTURE PLLC","Office of General Services - Design & Construction","D0SD358",2500000,"06/24/2020","06/23/2025","Building envelope design services statewide term contract","06/24/2020"
"Amendment","SUPERSTRUCTURES ENGINEERING & ARCHITECTURE PLLC","Office of General Services - Design & Construction","D0SD358",840000,"","","Supplement 1 funds increase","12/03/2021"
"Amendment","SUPERSTRUCTURES ENGINEERING & ARCHITECTURE PLLC","Office of General Services - Design & Construction","D0SD358",720000,"","","Supplement 02 increase funding","07/08/2022"
"Original Contract","TALON A B INC","Office of General Services - Design & Construction","D46039C",467500,"02/13/2020","03/11/2022","Provide Painting Dulles SOB Jefferson County","02/13/2020"
"Amendment","TALON A B INC","Office of General Services - Design & Construction","D46039C",0,"","04/18/2022","CO#1 74917 no cost time extension","10/30/2020"
"Amendment","TALON A B INC","Office of General Services - Design & Construction","D46039C",-2840,"","","CO#2 75181 Credit for ACM abate","11/13/2020"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SC864",1000000,"02/27/2020","02/26/2024","Material sampling and testing","02/28/2020"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SC864",700000,"","","Additional $700,000 for term contract's not to exceed amount","01/04/2022"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","Office of General Services - Design & Construction","D45601C",1725311,"10/09/2020","04/23/2022","Replace Fuel Oil Tanks Fishkill Correctional Facility Beacon Dutchess County","10/09/2020"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE329P",35000,"04/10/2020","08/08/2020","Repair Unit B2 Second Floor For Occupancy NYC Childrens Center Kings County","07/09/2020"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE329P",30000,"","","CO #1 74768 increase","09/14/2020"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",300000,"07/23/2020","01/19/2021","Replace dishwashing unit Building 83 Pilgrim PC Suffolk County","09/09/2020"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",0,"","04/02/2021","Change order #1 75769 no cost time extension","04/08/2021"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",0,"","05/15/2021","CO#2 75828 no cost time extension","04/19/2021"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE451P",300000,"10/12/2020","02/09/2021","Repair gas leaks, Bldg 60 & 73, Creedmoor PC Queens County","11/25/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45830C",1000000,"08/21/2020","11/18/2023","Repair Various Roofs Various OGS Locations Statewide","08/21/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D46255T",1000000,"09/11/2020","09/10/2021","Job Order Contracting JOC Area 5 & 6","09/11/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE350T",600000,"05/15/2020","11/11/2020","Repair replace roof Great Meadow CF Bldgs 4 & 24 11739 NY-22 Comstock Washington County","10/01/2020"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEE350T",0,"","12/02/2020","CO #1 75467 no cost time extension","12/17/2020"
"Original Contract","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",300000,"09/22/2020","01/20/2021","Repair boiler 3 - HVAC Sing Sing Correctional Facility Westchester County","11/25/2020"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","09/17/2021","CO#1 75954 No cost time extension","05/14/2021"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",600000,"","12/16/2021","CO# 2 76161 Remove and replace boiler and associated hardware & time extension","09/21/2021"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","05/15/2022","Change order #3 76899 no cost time extension","02/02/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",600000,"","09/12/2022","CO#4 77149 Time extension & increased funding","04/25/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","11/11/2022","CO#5 77976 no cost time extension","12/14/2022"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE433H",0,"","03/31/2023","CO#6 79142 No cost time extension","09/15/2023"
"Original Contract","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE439H",100000,"10/01/2020","01/29/2021","Repair boiler 2 controls Altona CF Altona NY","12/15/2020"
"Amendment","TROJAN ENERGY SYSTEMS INC","Office of General Services - Design & Construction","DEE439H",0,"","03/31/2021","Change order #1 75668 no cost time extension","04/08/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",600000,"01/03/2020","07/01/2020","Repair VFD & Restore Heat Sullivan CF Sullivan County","02/20/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",600000,"","12/28/2020","CO#1 74620 Extend and increase for remaining scope Sullivan CF Sullivan County","03/23/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",300000,"","03/28/2021","CO #2 75070 Increase & extension","10/13/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",0,"","09/24/2021","CO# 3 75818 No cost time extension","04/08/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",100000,"03/25/2020","07/23/2020","Replace Failed Condensate Pump Building 39 Central NY PC Oneida County","06/08/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",16000,"","10/06/2020","CO#2 75009 Additional repairs needed to the condensate return system","12/02/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",5000,"","","CO#3 75489 Replace failed condensate pump","01/22/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE363H",200000,"06/10/2020","10/08/2020","Repair Boiler 1 Upstate Correction Facility Franklin County","08/19/2020"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE427H",100000,"09/08/2020","01/06/2021","Repair boiler 3 Clinton CF Clinton County","11/13/2020"
"Original Contract","TWIN PEAKS INCORPORATED","Office of General Services - Design & Construction","D0SC863",1000000,"01/03/2020","01/02/2024","Material sampling and testing","01/03/2020"
"Amendment","TWIN PEAKS INCORPORATED","Office of General Services - Design & Construction","D0SC863",400000,"","","Additional $400,000 for term contract's not to exceed amount","12/07/2021"
"Original Contract","TWIN PEAKS INCORPORATED","Office of General Services - Design & Construction","D0SD464",1247625,"10/02/2020","10/01/2024","Material sampling, testing and inspection services for the upstate contracting area","10/02/2020"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE237A",300000,"12/06/2019","04/04/2020","Remediate ACM Multiple Locations at Auburn CF Cayuga County","01/23/2020"
